Fecha,Texto
18-03-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/786/1992; BARCOS MERCANTES BANDERA NACIONAL. OTORGAMIENTO.  REGIMEN.MODIFICACION.  tomo 305 pág. 71  d.s. 170"
24-03-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/653/1986; INTENDENCIA COLONIA Y MINISTERIO INTERIOR. INMUEBLES (DEPTO.  COLONIA). AFECTACION.-"
24-03-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/652/1986; MINISTERIO INTERIOR (MONTEVIDEO). INMUEBLE. AFECTACION.-"
24-03-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/657/1986; INMUEBLES TACUAREMBO. UTE-INTENDENCIA. DESAFECTACION. PERMUTA.-"
31-03-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/704/1986; JUZGADOS LETRADOS (INTERIOR) Y FAMILIA (CAPITAL).  COMPETENCIAS.-"
07-04-1987,"Presenta el proyecto de ley. Carpeta: CSS/758/1987; ANEP. FUNCIONARIOS DOCENTE. BENEFICIOS LEY 15.783. EXTENSION.- Se da cuenta al cuerpo:   tomo 305 pág. 84  d.s. 172"
07-04-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/704/1986; JUZGADOS LETRADOS (INTERIOR) Y FAMILIA (CAPITAL).  COMPETENCIAS.-  tomo 305 pág. 109  d.s. 172"
07-04-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/593/1986; ASTILLEROS, DIQUES Y VARADEROS. MATERIALES. ADQUISICION.-  tomo 305 pág. 114  d.s. 172"
07-04-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/593/1986; ASTILLEROS, DIQUES Y VARADEROS. MATERIALES. ADQUISICION.-  tomo 305 pág. 115  d.s. 172"
07-04-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/593/1986; ASTILLEROS, DIQUES Y VARADEROS. MATERIALES. ADQUISICION.-  tomo 305 pág. 116  d.s. 172"
08-04-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/652/1986; MINISTERIO INTERIOR (MONTEVIDEO). INMUEBLE. AFECTACION.-  tomo 305 pág. 171  d.s. 173"
09-04-1987,"Presenta el proyecto de ley. Carpeta: CSS/763/1987; NACIONALIDAD. DETERMINACION.- Se da cuenta al cuerpo:   tomo 305 pág. 177  d.s. 174"
23-04-1987,"Presenta el proyecto de declaración. Carpeta: CSS/768/1987; REPUBLICA ARGENTINA. SUCESOS OCURRIDOS. DECLARACION.- Se da cuenta al cuerpo:   tomo 305 pág. 180  d.s. 174"
07-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/684/1986; DEPORTE. RACISMO. PROHIBICION. CONVENIO. APROBACION.-  tomo 305 pág. 278  d.s. 177"
12-05-1987,"Presenta el proyecto de resolución. Carpeta: CSS/779/1987; REGLAMENTO SENADO. ARTICULO 157. MODIFICACION.- Se da cuenta al cuerpo:   tomo 305 pág. 313  d.s. 178"
12-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/235/1985; EXTRANJEROS NO RESIDENTES. ADQUISICION TIERRAS. PROHIBICION.-  tomo 305 pág. 326  d.s. 178"
12-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/235/1985; EXTRANJEROS NO RESIDENTES. ADQUISICION TIERRAS. PROHIBICION.-  tomo 305 pág. 329  d.s. 178"
12-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/235/1985; EXTRANJEROS NO RESIDENTES. ADQUISICION TIERRAS. PROHIBICION.-  tomo 305 pág. 333  d.s. 178"
12-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/235/1985; EXTRANJEROS NO RESIDENTES. ADQUISICION TIERRAS. PROHIBICION.-  tomo 305 pág. 335  d.s. 178"
12-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/235/1985; EXTRANJEROS NO RESIDENTES. ADQUISICION TIERRAS. PROHIBICION.-  tomo 305 pág. 337  d.s. 178"
12-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/235/1985; EXTRANJEROS NO RESIDENTES. ADQUISICION TIERRAS. PROHIBICION.-  tomo 305 pág. 338  d.s. 178"
12-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/235/1985; EXTRANJEROS NO RESIDENTES. ADQUISICION TIERRAS. PROHIBICION.-  tomo 305 pág. 340  d.s. 178"
13-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/235/1985; EXTRANJEROS NO RESIDENTES. ADQUISICION TIERRAS. PROHIBICION.-  tomo 305 pág. 354  d.s. 179"
14-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 305 pág. 387  d.s. 180"
14-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/544/1986; FERIADOS NACIONALES. DECLARACION. MODIFICACION.-  tomo 305 pág. 389  d.s. 180"
19-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/235/1985; EXTRANJEROS NO RESIDENTES. ADQUISICION TIERRAS. PROHIBICION.-  tomo 305 pág. 451  d.s. 181"
19-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/235/1985; EXTRANJEROS NO RESIDENTES. ADQUISICION TIERRAS. PROHIBICION.-  tomo 305 pág. 453  d.s. 181"
19-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/235/1985; EXTRANJEROS NO RESIDENTES. ADQUISICION TIERRAS. PROHIBICION.-  tomo 305 pág. 472  d.s. 181"
19-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/235/1985; EXTRANJEROS NO RESIDENTES. ADQUISICION TIERRAS. PROHIBICION.-  tomo 305 pág. 483  d.s. 181"
02-06-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 37  d.s. 183"
02-06-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 39  d.s. 183"
02-06-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 41  d.s. 183"
02-06-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 42  d.s. 183"
02-06-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 43  d.s. 183"
02-06-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 44  d.s. 183"
02-06-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 45  d.s. 183"
02-06-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 46  d.s. 183"
02-06-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 47  d.s. 183"
02-06-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 49  d.s. 183"
02-06-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 50  d.s. 183"
02-06-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 51  d.s. 183"
09-06-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93842; ECHEGOYEN, MARTÍN R.. SELECCION INTERVENCIONES PARLAMENTARIAS.  PUBLICACION.-  tomo 306 pág. 71  d.s. 186"
09-06-1987,"Presenta la exposicion verbal. Asunto: 93842; ECHEGOYEN, MARTÍN R.. SELECCION INTERVENCIONES PARLAMENTARIAS.  PUBLICACION.- Efectúa la misma:   tomo 306 pág. 71  d.s. 186"
09-06-1987,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/289/1985; CLAD. CONVENIO. ADHESION. APROBACION.-  tomo 306 pág. 77  d.s. 186"
09-06-1987,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/289/1985; CLAD. CONVENIO. ADHESION. APROBACION.-  tomo 306 pág. 77  d.s. 186"
09-06-1987,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/289/1985; CLAD. CONVENIO. ADHESION. APROBACION.-  tomo 306 pág. 79  d.s. 186"
09-06-1987,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/289/1985; CLAD. CONVENIO. ADHESION. APROBACION.-  tomo 306 pág. 79  d.s. 186"
09-06-1987,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/289/1985; CLAD. CONVENIO. ADHESION. APROBACION.-  tomo 306 pág. 80  d.s. 186"
09-06-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/766/1987; INSCRIPCIONES REGISTRO CIVIL (OMITIDAS). INCORPORACION. REGIMEN.-  tomo 306 pág. 85  d.s. 186"
09-06-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1248/1998; BARCOS BANDERA NACIONAL Y EXTRANJERA. EMBARGO. REGIMEN.-  tomo 306 pág. 94  d.s. 186"
10-06-1987,"Presenta la exposicion verbal. Asunto: 93870; LAMAS, DIEGO. MONUMENTO. EXPROPIACION INMUEBLE.- Efectúa la misma:   tomo 306 pág. 109  d.s. 187"
10-06-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93870; LAMAS, DIEGO. MONUMENTO. EXPROPIACION INMUEBLE.-  tomo 306 pág. 109  d.s. 187"
10-06-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1248/1998; BARCOS BANDERA NACIONAL Y EXTRANJERA. EMBARGO. REGIMEN.-  tomo 306 pág. 115  d.s. 187"
10-06-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/761/1987; PRESIDENTE SENADO. REPUBLICA DEMOCRATICA ALEMANA.  INVITACION.-  tomo 306 pág. 128  d.s. 187"
16-06-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CSS/123/1985; COMISION INFORMATICA Y PROSPECTIVA (ESPECIAL). NOMBRAMIENTO.-  tomo 306 pág. 163  d.s. 188"
16-06-1987,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/289/1985; CLAD. CONVENIO. ADHESION. APROBACION.-  tomo 306 pág. 166  d.s. 188"
17-06-1987,"Solicita la realización de sesión de la Cámara de Senadores en régimen de Comisión General invitando a  los Sres. Ricardo Zerbino Cavajani (MINISTRO - MEF*)  Enrique Iglesias (MINISTRO - MRREE*)  Ricardo Pascale (PRESIDENTE - BCU*) CSS/804/1987; ENDEUDAMIENTO EXTERNO REPUBLICA. REFINANCIACION. CONDICIONES.-"
17-06-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CSS/123/1985; COMISION INFORMATICA Y PROSPECTIVA (ESPECIAL). NOMBRAMIENTO.-  tomo 306 pág. 207  d.s. 189"
17-06-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CSS/123/1985; COMISION INFORMATICA Y PROSPECTIVA (ESPECIAL). NOMBRAMIENTO.-  tomo 306 pág. 209  d.s. 189"
17-06-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/778/1987; ZAVALA MUNIZ, Justino. LICEO MELO (CERRO LARGO).  DENOMINACION.-  tomo 306 pág. 210  d.s. 189"
01-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 240  d.s. 190"
01-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 241  d.s. 190"
01-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 242  d.s. 190"
01-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 243  d.s. 190"
01-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 244  d.s. 190"
01-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 246  d.s. 190"
01-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 261  d.s. 190"
01-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 262  d.s. 190"
01-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 263  d.s. 190"
01-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 264  d.s. 190"
01-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 265  d.s. 190"
01-07-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/356/1985; CASTRO, Julio César. ESCUELA (MONTEVIDEO). DENOMINACION.-  tomo 306 pág. 273  d.s. 190"
01-07-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/356/1985; CASTRO, Julio César. ESCUELA (MONTEVIDEO). DENOMINACION.-  tomo 306 pág. 275  d.s. 190"
07-07-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/813/1987; BUQUE ESCUELA ""CAPITAN MIRANDA"". TRIPULANTES. SALIDA PAIS.  AUTORIZACION.-  tomo 306 pág. 340  d.s. 191"
08-07-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/243/1985; CONDICION MUJER. SITUACION.-  tomo 306 pág. 361  d.s. 192"
14-07-1987,"Informante en mayoría en la comisión (CSS) ASUNTO VARIO (Revocación): Carpeta: CSS/715/1987; ARAUJO, José Germán. RECURSO.-"
15-07-1987,"Presenta la exposicion verbal. Asunto: 94422; RODO, JOSÉ ENRIQUE. NATALICIO. ANIVERSARIO. HOMENAJE.- Efectúa la misma:   tomo 306 pág. 403  d.s. 194"
15-07-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94422; RODO, JOSÉ ENRIQUE. NATALICIO. ANIVERSARIO. HOMENAJE.-  tomo 306 pág. 403  d.s. 194"
23-07-1987,"Interviene en el debate. COMISION GENERAL: Carpeta. CSS/804/1987; ENDEUDAMIENTO EXTERNO REPUBLICA. REFINANCIACION. CONDICIONES.-   tomo 307 pág. 41  d.s. 195"
27-07-1987,"Interviene en el debate. COMISION GENERAL: Carpeta. CSS/804/1987; ENDEUDAMIENTO EXTERNO REPUBLICA. REFINANCIACION. CONDICIONES.-   tomo 307 pág. 62  d.s. 196"
29-07-1987,"Presenta el proyecto de ley. Carpeta: CSS/841/1987; CODIGO PENAL. MENORES EDAD. REPRESION DELINCUENCIA. NORMAS.  MODIFICACION.- Se da cuenta al cuerpo:   tomo 307 pág. 142  d.s. 198"
04-08-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/822/1987; OPERACION UNITAS XXVIII. REALIZACION. AUTORIZACION.-  tomo 307 pág. 274  d.s. 199"
04-08-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 307 pág. 319  d.s. 199"
05-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 307 pág. 352  d.s. 200"
05-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 307 pág. 353  d.s. 200"
05-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 307 pág. 355  d.s. 200"
05-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 307 pág. 357  d.s. 200"
06-08-1987,"Informante en minoría en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/574/1986; ZONAS FRANCAS. REGIMEN.-"
11-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 307 pág. 371  d.s. 201"
11-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 307 pág. 372  d.s. 201"
11-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 307 pág. 373  d.s. 201"
11-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 307 pág. 374  d.s. 201"
11-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 307 pág. 375  d.s. 201"
11-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 307 pág. 377  d.s. 201"
11-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 307 pág. 391  d.s. 201"
11-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 307 pág. 392  d.s. 201"
11-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 307 pág. 393  d.s. 201"
11-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 307 pág. 395  d.s. 201"
12-08-1987,"Solicita pedido de informes a MEC*.  Asunto: 95665; UNIVERSIDAD REPUBLICA. CONSEJO DIRECTIVO CENTRAL Y FACULTADES.  ACTAS.- Se da cuenta al cuerpo:   tomo 307 pág. 400  d.s. 202"
12-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 307 pág. 416  d.s. 202"
12-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 307 pág. 417  d.s. 202"
12-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 307 pág. 419  d.s. 202"
12-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 307 pág. 420  d.s. 202"
12-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 307 pág. 421  d.s. 202"
12-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 307 pág. 423  d.s. 202"
13-08-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/860/1987; SENADO Y COMISION ADMINISTRATIVA. PRESUPUESTO (1987).  MODIFICACION.-  tomo 308 pág. 8  d.s. 203"
18-08-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/801/1987; CASA VIRREY. INMUEBLE. AFECTACION BANCO HIPOTECARIO.-  tomo 308 pág. 39  d.s. 204"
18-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 308 pág. 41  d.s. 204"
18-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 308 pág. 42  d.s. 204"
18-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 308 pág. 44  d.s. 204"
18-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 308 pág. 49  d.s. 204"
01-09-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/438/1985; PERMISOS DE CAZA. MGAP. OTORGAMIENTO.-  tomo 308 pág. 91  d.s. 205"
10-09-1987,"Presenta el proyecto de ley. Carpeta: CSS/893/1987; OFICINA DESCENTRALIZACION Y ACONDICIONAMIENTO TERRITORIAL.  CREACION.- Se da cuenta al cuerpo:   tomo 309 pág. 5  d.s. 207"
16-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 305  d.s. 207"
16-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 306  d.s. 207"
16-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 311  d.s. 207"
16-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 313  d.s. 207"
17-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 324  d.s. 208"
17-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 338  d.s. 208"
17-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 341  d.s. 208"
17-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 351  d.s. 208"
17-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 379  d.s. 208"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 395  d.s. 209"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 396  d.s. 209"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 400  d.s. 209"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 404  d.s. 209"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 405  d.s. 209"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 418  d.s. 209"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 422  d.s. 209"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 430  d.s. 209"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 446  d.s. 209"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 448  d.s. 209"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 451  d.s. 209"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 454  d.s. 209"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 459  d.s. 209"
