Fecha,Texto
04-10-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1499/1989; TRIPULANTE BARCOS ARMADA. SALIDA PAIS. AUTORIZACION.-  tomo 326 pág. 12  d.s. 342"
10-10-1989,"Interviene en la discusión. NOTA: Carpeta. CSS/1528/1989; SESION EXTRAORDINARIA SENADO. CONVOCATORIA. INADMISIBILIDAD.  PRESIDENTE SENADO. DECISION.-  tomo 326 pág. 93  d.s. 343"
10-10-1989,"Interviene en la discusión. NOTA: Carpeta. CSS/1528/1989; SESION EXTRAORDINARIA SENADO. CONVOCATORIA. INADMISIBILIDAD.  PRESIDENTE SENADO. DECISION.-  tomo 326 pág. 94  d.s. 343"
10-10-1989,"Interviene en la discusión. NOTA: Carpeta. CSS/1528/1989; SESION EXTRAORDINARIA SENADO. CONVOCATORIA. INADMISIBILIDAD.  PRESIDENTE SENADO. DECISION.-  tomo 326 pág. 95  d.s. 343"
10-10-1989,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/1531/1989; PRESIDENTE Y VICEPRESIDENTE REPUBLICA. SUELDO. FIJACION.-  tomo 326 pág. 103  d.s. 343"
10-10-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1520/1989; DOCENTE ANEP. PRESTAMO BROU. OTORGAMIENTO.-  tomo 326 pág. 134  d.s. 343"
11-10-1989,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1476/1989; RENDICION CUENTAS 1988. APROBACION.  tomo 326 pág. 200  d.s. 344"
11-10-1989,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1476/1989; RENDICION CUENTAS 1988. APROBACION.  tomo 326 pág. 204  d.s. 344"
11-10-1989,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. A.G./67/1989; COMISION ASIGNACION MENSUAL LEGISLADORES INTEGRANTES XLIIIa  LEGISLATURA (ESPECIAL). NOMBRAMIENTO.-  tomo 65 pág. 283  d.s. 100"
27-12-1989,"Presenta el proyecto de resolución. Carpeta: CSS/1560/1989; ARISMENDI, Rodney. FALLECIMIENTO. HOMENAJE.-"
27-12-1989,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. CSS/1560/1989; ARISMENDI, Rodney. FALLECIMIENTO. HOMENAJE.-  tomo 326 pág. 341  d.s. 351"
27-12-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94259; ARISMENDI, RODNEY. FALLECIMIENTO. HOMENAJE.-  tomo 326 pág. 341  d.s. 350"
