Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema , sublema POR LA PATRIA Y POR COLONIA (COLONIA) hasta el 13/02/1990 23:59  tomo 616 pag.12 d.s.1792"
17-05-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2904/1988; RECIBOS. PRUEBA PAGO OBLIGACIONES CON ESTADO. EXIGENCIA.  tomo 640 pág. 181  d.s. 2058"
17-05-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2904/1988; RECIBOS. PRUEBA PAGO OBLIGACIONES CON ESTADO. EXIGENCIA.  tomo 640 pág. 182  d.s. 2058"
17-05-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2904/1988; RECIBOS. PRUEBA PAGO OBLIGACIONES CON ESTADO. EXIGENCIA.  tomo 640 pág. 183  d.s. 2058"
01-06-1989,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. CRR/3317/1989; MOTOS Y SIMILARES. IMPORTACION. IMPUESTOS. REBAJA.  EXPLICACIONES MINISTROS Ricardo ZERBINO y Jorge PRESNO.   tomo 640 pág. 252  d.s. 2059"
01-06-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3317/1989; MOTOS Y SIMILARES. IMPORTACION. IMPUESTOS. REBAJA.  EXPLICACIONES MINISTROS Ricardo ZERBINO y Jorge PRESNO.  tomo 640 pág. 252  d.s. 2059"
01-06-1989,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. CRR/3317/1989; MOTOS Y SIMILARES. IMPORTACION. IMPUESTOS. REBAJA.  EXPLICACIONES MINISTROS Ricardo ZERBINO y Jorge PRESNO.   tomo 640 pág. 261  d.s. 2059"
01-06-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3317/1989; MOTOS Y SIMILARES. IMPORTACION. IMPUESTOS. REBAJA.  EXPLICACIONES MINISTROS Ricardo ZERBINO y Jorge PRESNO.  tomo 640 pág. 261  d.s. 2059"
01-06-1989,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. CRR/3317/1989; MOTOS Y SIMILARES. IMPORTACION. IMPUESTOS. REBAJA.  EXPLICACIONES MINISTROS Ricardo ZERBINO y Jorge PRESNO.   tomo 640 pág. 262  d.s. 2059"
01-06-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3317/1989; MOTOS Y SIMILARES. IMPORTACION. IMPUESTOS. REBAJA.  EXPLICACIONES MINISTROS Ricardo ZERBINO y Jorge PRESNO.  tomo 640 pág. 262  d.s. 2059"
06-06-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2904/1988; RECIBOS. PRUEBA PAGO OBLIGACIONES CON ESTADO. EXIGENCIA.  tomo 640 pág. 305  d.s. 2060"
06-06-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2904/1988; RECIBOS. PRUEBA PAGO OBLIGACIONES CON ESTADO. EXIGENCIA.  tomo 640 pág. 306  d.s. 2060"
06-06-1989,"Designado como integrante en la comisión (CRR) ASUNTO VARIO (Elección de miembros de Comisión Administrativa)   Asunto: 9933; COMISION ADMINISTRATIVA PODER LEGISLATIVO (LEG. XLII - 5TO.  PERIODO). MIEMBROS. NOMBRAMIENTO.   tomo 64 pág. 327  d.s. 2060"
04-07-1989,"Presenta la exposicion verbal. Asunto: 99457; CHIARINO, VICENTE. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 641 pág. 24  d.s. 2065"
04-07-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99457; CHIARINO, VICENTE. FALLECIMIENTO. HOMENAJE.  tomo 641 pág. 30  d.s. 2065"
05-07-1989,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./45/1988; CODIGO CIVIL. MENOR. BIENES. ADMINISTRACION. REGIMEN.  MODIFICACION.-  tomo 65 pág. 36  d.s. 88"
05-07-1989,"Presenta el proyecto de ley. Carpeta: CRR/3435/1989; CHANGADORES PUERTOS FRAY BENTOS Y NUEVA PALMIRA. SEGURO  DESOCUPACION. REGIMEN. Se da cuenta al cuerpo:    tomo 641 pág. 40  d.s. 2066"
11-07-1989,"Interviene en la discusión particular. PROYECTO DE RESOLUCION: Carpeta. CRR/3356/1989; MEDALLA FUNCIONARIOS CAMARA REPRESENTANTES. OTORGAMIENTO.  REGIMEN.  tomo 641 pág. 197  d.s. 2068"
19-07-1989,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/3394/1989; VIVIENDA. POLITICA MEF. EXPLICACIONES MINISTRO Ricardo ZERBINO.  tomo 641 pág. 238  d.s. 2071"
19-07-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3461/1989; CODIGO GENERAL DEL PROCESO. APLICACION. VIGENCIA. PRORROGA.  tomo 641 pág. 247  d.s. 2071"
19-07-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3461/1989; CODIGO GENERAL DEL PROCESO. APLICACION. VIGENCIA. PRORROGA.  tomo 641 pág. 248  d.s. 2071"
01-08-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1789/1987; COMISION ERRADICACION VIVIENDAS MARGINALES (NACIONAL).  CREACION.  tomo 641 pág. 307  d.s. 2072"
02-08-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3395/1989; PROCESADO SIN PRISION. REQUISITOS. MODIFICACION.  tomo 641 pág. 343  d.s. 2073"
02-08-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3395/1989; PROCESADO SIN PRISION. REQUISITOS. MODIFICACION.  tomo 641 pág. 344  d.s. 2073"
02-08-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3395/1989; PROCESADO SIN PRISION. REQUISITOS. MODIFICACION.  tomo 641 pág. 345  d.s. 2073"
08-08-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1789/1987; COMISION ERRADICACION VIVIENDAS MARGINALES (NACIONAL).  CREACION.  tomo 641 pág. 390  d.s. 2074"
08-08-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1789/1987; COMISION ERRADICACION VIVIENDAS MARGINALES (NACIONAL).  CREACION.  tomo 641 pág. 391  d.s. 2074"
09-08-1989,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/3509/1989; POLICIAS PROCESADOS POR VIOLACION MENORES. DECLARACIONES  MINISTRO Francisco FORTEZA.  tomo 641 pág. 411  d.s. 2075"
29-08-1989,"Presenta la exposicion verbal. Asunto: 99442; POLICIAS FALLECIDOS ACTO SERVICIO. HOMENAJE. Efectúa la misma:    tomo 641 pág. 859  d.s. 2080"
05-09-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3531/1989; PASIVIDADES. AUMENTO. REGIMEN.  tomo 642 pág. 66  d.s. 2081"
05-09-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3531/1989; PASIVIDADES. AUMENTO. REGIMEN.  tomo 642 pág. 67  d.s. 2081"
06-09-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1296/1986; COMISION SALUD TRABAJO (NACIONAL) CONASAT. CREACION.  tomo 642 pág. 116  d.s. 2082"
12-09-1989,"Presenta la exposicion verbal. Asunto: 98903; RUTA 1 RECONSTRUCCION. LICITACION Y ADJUDICACION. URGENCIA. Efectúa la misma:    tomo 642 pág. 161  d.s. 2083"
12-09-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98903; RUTA 1 RECONSTRUCCION. LICITACION Y ADJUDICACION. URGENCIA.  tomo 642 pág. 161  d.s. 2083"
12-09-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1296/1986; COMISION SALUD TRABAJO (NACIONAL) CONASAT. CREACION.  tomo 642 pág. 166  d.s. 2083"
13-09-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3172/1989; INIA. CREACION.  tomo 642 pág. 204  d.s. 2084"
03-10-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2090/1987; DIVORCIO MUTUO CONSENTIMIENTO. JUICIOS. ABREVIACION. REGIMEN  MODIFICACION.  tomo 642 pág. 486  d.s. 2086"
03-10-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2090/1987; DIVORCIO MUTUO CONSENTIMIENTO. JUICIOS. ABREVIACION. REGIMEN  MODIFICACION.  tomo 642 pág. 487  d.s. 2086"
03-10-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2090/1987; DIVORCIO MUTUO CONSENTIMIENTO. JUICIOS. ABREVIACION. REGIMEN  MODIFICACION.  tomo 642 pág. 489  d.s. 2086"
04-10-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3587/1989; VIVIENDA DESOCUPADA (IMPUESTO). CREACION.  tomo 642 pág. 551  d.s. 2087"
04-10-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3587/1989; VIVIENDA DESOCUPADA (IMPUESTO). CREACION.  tomo 642 pág. 553  d.s. 2087"
11-10-1989,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./61/1989; RECIBOS. PRUEBA PAGO OBLIGACIONES CON ESTADO. EXIGENCIA.  tomo 65 pág. 293  d.s. 100"
