Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema SOCIALISMO DEMOCRACIA LIBERTAD (H.V. 99) hasta el 13/02/1990 23:59  tomo 616 pag.3 d.s.1791"
04-07-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99457; CHIARINO, VICENTE. FALLECIMIENTO. HOMENAJE.  tomo 641 pág. 28  d.s. 2065"
05-07-1989,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/3434/1989; AGUINALDO FUNCIONARIOS PUBLICOS. PAGO. INCUMPLIMIENTO. Se da cuenta al cuerpo:    tomo 641 pág. 40  d.s. 2066"
05-07-1989,"Presenta el proyecto de ley. Carpeta: CRR/3433/1989; DROGAS DECOMISADAS. PROCEDIMIENTO. Se da cuenta al cuerpo:    tomo 641 pág. 40  d.s. 2066"
10-07-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3394/1989; VIVIENDA. POLITICA MEF. EXPLICACIONES MINISTRO Ricardo ZERBINO.  tomo 641 pág. 153  d.s. 2067"
11-07-1989,"Presenta el proyecto de ley. Carpeta: CRR/3458/1989; VIVIENDA. PLAN EMERGENCIA.REALIZACION. Se da cuenta al cuerpo:    tomo 641 pág. 162  d.s. 2068"
11-07-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 98230; JUVENTUD. PROBLEMATICA.  tomo 641 pág. 184  d.s. 2068"
12-07-1989,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje):  Asunto: 3884; BATLLE BERRES, LUIS. FALLECIMIENTO. HOMENAJE.-  tomo 65 pág. 43  d.s. 89"
12-07-1989,"Interviene en la discusión. ASUNTO VARIO: Carpeta. A.G./59/1989; BATLLE BERRES, LUIS. HOMENAJE A SU MEMORIA.-  tomo 65 pág. 43  d.s. 89"
02-08-1989,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 641 pág. 322  d.s. 2073"
09-08-1989,"Miembro interpelante en el llamado a sala de l Sr. Francisco A. Forteza (MINISTRO - MI*) Carpeta: CRR/3509/1989; POLICIAS PROCESADOS POR VIOLACION MENORES. DECLARACIONES  MINISTRO Francisco FORTEZA."
15-08-1989,"Solicita pedido de informes a MI*. Carpeta: CRR/3511/1989; DETENIDO SECCIONAL POLICIAL 1º (MONTEVIDEO). FALLECIMIENTO.  MANIFESTACIONES MINISTRO INTERIOR. INFORMES. Se da cuenta al cuerpo:    tomo 641 pág. 431  d.s. 2076"
16-08-1989,"Presenta el proyecto de ley. Carpeta: A.G./62/1989; PROYECTO REFORMA CONSTITUCIONAL SUSTITUTIVO DEL PROMOVIDO POR  INICIATIVA POPULAR.- Se da cuenta al cuerpo:   tomo 65 pág. 162  d.s. 94"
23-08-1989,"Solicita pedido de informes a BHU*. Carpeta: CRR/3529/1989; CONJUNTOS HABITACIONALES. CONVENIO BHU-INTENDENCIA ARTIGAS.  INFORMES. Se da cuenta al cuerpo:    tomo 641 pág. 781  d.s. 2079"
23-08-1989,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 641 pág. 783  d.s. 2079"
23-08-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3524/1989; MINISTRO DEL INTERIOR Francisco FORTEZA. ACTUACIONES.  tomo 641 pág. 825  d.s. 2079"
04-09-1989,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. A.G./63/1989; FRANCISCO FORTEZA. MINISTRO DEL INTERIOR. CENSURA.-  tomo 65 pág. 253  d.s. 97"
04-09-1989,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. A.G./63/1989; FRANCISCO FORTEZA. MINISTRO DEL INTERIOR. CENSURA.-  tomo 65 pág. 254  d.s. 97"
05-09-1989,"Presenta el proyecto de ley. Carpeta: CRR/3545/1989; PATRONO Y TRABAJADOR TAXIS. APORTES SEGURIDAD SOCIAL.  REGIMEN. Se da cuenta al cuerpo:    tomo 642 pág. 39  d.s. 2081"
05-09-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3531/1989; PASIVIDADES. AUMENTO. REGIMEN.  tomo 642 pág. 65  d.s. 2081"
05-09-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3531/1989; PASIVIDADES. AUMENTO. REGIMEN.  tomo 642 pág. 66  d.s. 2081"
05-09-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3531/1989; PASIVIDADES. AUMENTO. REGIMEN.  tomo 642 pág. 73  d.s. 2081"
02-10-1989,"Presenta el proyecto de ley. Carpeta: CRR/3586/1989; DOCENTE ANEP. PRESTAMO BANCO REPUBLICA. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 642 pág. 239  d.s. 2085"
02-10-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2867/1988; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 642 pág. 351  d.s. 2085"
02-10-1989,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/3570/1989; LEMAS PERMANENTES. OTORGAMIENTO.  tomo 642 pág. 358  d.s. 2085"
03-10-1989,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CRR/3594/1989; BARRIOS ANZA, Javier. CONTRALOR PRESTAMOS BANCOS  INTERNACIONALES. FUEROS CAMARA. PLANTEAMIENTO.  tomo 642 pág. 470  d.s. 2086"
04-10-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3573/1989; DISCAPACITADO. PROTECCION INTEGRAL. SISTEMA.  tomo 642 pág. 528  d.s. 2087"
10-10-1989,"Presenta el proyecto de ley. Carpeta: CRR/3621/1989; DIRECTORIO AFE. REPRESION SINDICAL. MEDIDAS ADOPTADAS. Se da cuenta al cuerpo:    tomo 642 pág. 579  d.s. 2088"
10-10-1989,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2661/1988; COMISION IRREGULARODADES MTOP-AFE (INVESTIGADORA). NOMBRAMIENTO.  tomo 642 pág. 596  d.s. 2088"
17-10-1989,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. A.G./67/1989; COMISION ASIGNACION MENSUAL LEGISLADORES INTEGRANTES XLIIIa  LEGISLATURA (ESPECIAL). NOMBRAMIENTO.-  tomo 65 pág. 305  d.s. 102"
