Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema DEMOCRACIA AVANZADA (H.V. 10001) hasta el 14/02/1990 23:59  tomo 616 pag.4 d.s.1791"
06-12-1988,"Solicita pedido de informes a MGAP*. Carpeta: CRR/3120/1988; PESCA EXPERIMENTAL. CONVENIO. REALIZACION. INFORMES. Se da cuenta al cuerpo:    tomo 638 pág. 38  d.s. 2040"
06-12-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97373; CONSEJO DESCONCENTRADO PRESTACIONES ACTIVIDAD BPS. INTEGRACION.  MODIFICACION.  tomo 638 pág. 54  d.s. 2040"
06-12-1988,"Presenta la exposicion verbal. Asunto: 97373; CONSEJO DESCONCENTRADO PRESTACIONES ACTIVIDAD BPS. INTEGRACION.  MODIFICACION. Efectúa la misma:    tomo 638 pág. 54  d.s. 2040"
06-12-1988,"Presenta el proyecto de ley. Carpeta: CRR/3126/1988; CONSEJO ASIGNACIONES FAMILIARES. SEGUROS ENFERMEDAD Y  DESOCUPACION (DESCONCENTRADO BPS). INTEGRACION Y ATRIBUCIONES. Se da cuenta al cuerpo:    tomo 638 pág. 83  d.s. 2040"
07-12-1988,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/25/1985; COMISION BANCO CENTRAL (INVESTIGADORA). NOMBRAMIENTO.  tomo 638 pág. 93  d.s. 2041"
07-12-1988,"Solicita pedido de informes a MINISTERIO ECONOMIA Y FINANZAS. Carpeta: CRR/3129/1988; INMUEBLES BHU. COMODATO. INFORMES. Se da cuenta al cuerpo:    tomo 638 pág. 104  d.s. 2041"
13-12-1988,"Presenta el proyecto de ley. Carpeta: CRR/3146/1988; COMISION SOLUCION PROBLEMA PRECARIA URBANA Y SUBURBANA  (CONSVIPRE). CREACION. Se da cuenta al cuerpo:    tomo 638 pág. 149  d.s. 2042"
13-12-1988,"Presenta el proyecto de resolución. Carpeta: CRR/512/1985; COMISION REGIMEN EXPLOTACION QUINIELAS (ESPECIAL). CREACION. Se da cuenta al cuerpo:    tomo 638 pág. 152  d.s. 2042"
14-12-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 638 pág. 177  d.s. 2043"
10-01-1989,"Presenta el proyecto de ley. Carpeta: CRR/3186/1989; REFERENDUM. ACTO. PUBLICIDAD RADIO Y TELEVISION. ESPACIOS.  OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 638 pág. 325  d.s. 2045"
06-03-1989,"Solicita pedido de informes a MI*. Carpeta: CRR/3226/1989; INMUEBLE BARRIO EL TALAR (PANDO). HECHO DELICTIVO. INFORMES. Se da cuenta al cuerpo:    tomo 639 pág. 39  d.s. 2048"
10-03-1989,"Solicita pedido de informes a MTSS*. Carpeta: CRR/3236/1989; VIVIENDA JUBILADOS Y PENSIONISTAS MENORES RECURSOS.  CONSTRUCCION. INFORMES. Se da cuenta al cuerpo:    tomo 639 pág. 40  d.s. 2048"
10-03-1989,"Solicita pedido de informes a MEF*. Carpeta: CRR/3237/1989; FONDO VIVIENDA JUBILADOS Y PENSIONISTAS. INFORMES. Se da cuenta al cuerpo:    tomo 639 pág. 40  d.s. 2048"
10-03-1989,"Solicita pedido de informes a BHU*. Carpeta: CRR/3238/1989; FONDO VIVIENDA JUBILADOS Y PENSIONISTAS. RECAUDACION.  PROYECTOS. INFORMES. Se da cuenta al cuerpo:    tomo 639 pág. 40  d.s. 2048"
15-03-1989,"Solicita pedido de informes a MTOP*. Carpeta: CRR/3244/1989; AVENIDA GIANNATTASIO. CONSTRUCCION RUTA DOBLE VIA. INFORMES. Se da cuenta al cuerpo:    tomo 639 pág. 40  d.s. 2048"
29-03-1989,"Solicita pedido de informes a BROU*. Carpeta: CRR/3254/1989; EMPRESAS PESQUERAS. ENDEUDAMIENTO. INFORMES. Se da cuenta al cuerpo:    tomo 639 pág. 41  d.s. 2048"
04-04-1989,"Presenta el proyecto de ley. Carpeta: CRR/3263/1989; DIA PORTERO Y ENCARGADO EDIFICIOS APARTAMENTOS PROPIEDAD  HORIZONTAL. DECLARACION. Se da cuenta al cuerpo:    tomo 639 pág. 41  d.s. 2048"
04-04-1989,"Presenta el proyecto de ley. Carpeta: CRR/3264/1989; BANCARIO Y SIMILAR. TRABAJO. REGLAMENTACION. Se da cuenta al cuerpo:    tomo 639 pág. 41  d.s. 2048"
04-04-1989,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 639 pág. 56  d.s. 2048"
04-04-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98896; TRABAJADORES ROCCA Y CIA (ROCHA). DESPIDO. PLANTEAMIENTO.  tomo 639 pág. 60  d.s. 2048"
04-04-1989,"Presenta la exposicion verbal. Asunto: 98896; TRABAJADORES ROCCA Y CIA (ROCHA). DESPIDO. PLANTEAMIENTO. Efectúa la misma:    tomo 639 pág. 60  d.s. 2048"
04-04-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99288; PLANTA PESQUERA LA PALOMA S.A. (ROCHA). PARALIZACION.  PROBLEMATICA.  tomo 639 pág. 60  d.s. 2048"
04-04-1989,"Presenta la exposicion verbal. Asunto: 99288; PLANTA PESQUERA LA PALOMA S.A. (ROCHA). PARALIZACION.  PROBLEMATICA. Efectúa la misma:    tomo 639 pág. 60  d.s. 2048"
05-04-1989,"Presenta el proyecto de ley. Carpeta: CRR/3273/1989; JESUALDO. ESCUELA CANTERAS DEL RIACHUELO (COLONIA).  DENOMINACION.- Se da cuenta al cuerpo:    tomo 639 pág. 117  d.s. 2049"
10-04-1989,"Solicita pedido de informes a MEC*. Carpeta: CRR/3282/1989; REGISTRO PROPIEDAD INMUEBLE URBANA Y SUBURBANA. CREACION.  INFORMES. Se da cuenta al cuerpo:    tomo 639 pág. 264  d.s. 2050"
02-05-1989,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 640 pág. 8  d.s. 2053"
02-05-1989,"Solicita pedido de informes a BCU*. Carpeta: CRR/3320/1989; BCU. ACTIVIDAD FINANCIERA. ACTUACION CONSULTORIA ESPAÑOLA.  INFORMES. Se da cuenta al cuerpo:    tomo 640 pág. 39  d.s. 2054"
03-05-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96425; AEBU. FUNDACION. ANIVERSARIO (47). CONMEMORACION.  tomo 640 pág. 44  d.s. 2054"
03-05-1989,"Presenta la exposicion verbal. Asunto: 96425; AEBU. FUNDACION. ANIVERSARIO (47). CONMEMORACION. Efectúa la misma:    tomo 640 pág. 44  d.s. 2054"
10-05-1989,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/3339/1989; ESTUDIANTE. BOLETO EMPRESAS TRASNPORTE COLECTIVO PASAJEROS.  GRATUIDAD. Se da cuenta al cuerpo:    tomo 640 pág. 102  d.s. 2056"
10-05-1989,"Solicita pedido de informes a MEC*. Carpeta: CRR/3344/1989; FAMILIAS OCUPANTES PRECARIAS FINCAS MONTEVIDEO. SITUACION.  INFORMES. Se da cuenta al cuerpo:    tomo 640 pág. 134  d.s. 2057"
25-05-1989,"Solicita pedido de informes a MI*. Carpeta: CRR/3366/1989; MINISTERIO INTERIOR. ATENTADOS. ADOPCION MEDIDAS. INFORMES. Se da cuenta al cuerpo:    tomo 640 pág. 198  d.s. 2059"
01-06-1989,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. CRR/3317/1989; MOTOS Y SIMILARES. IMPORTACION. IMPUESTOS. REBAJA.  EXPLICACIONES MINISTROS Ricardo ZERBINO y Jorge PRESNO.   tomo 640 pág. 227  d.s. 2059"
01-06-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3317/1989; MOTOS Y SIMILARES. IMPORTACION. IMPUESTOS. REBAJA.  EXPLICACIONES MINISTROS Ricardo ZERBINO y Jorge PRESNO.  tomo 640 pág. 227  d.s. 2059"
01-06-1989,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. CRR/3317/1989; MOTOS Y SIMILARES. IMPORTACION. IMPUESTOS. REBAJA.  EXPLICACIONES MINISTROS Ricardo ZERBINO y Jorge PRESNO.   tomo 640 pág. 229  d.s. 2059"
01-06-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3317/1989; MOTOS Y SIMILARES. IMPORTACION. IMPUESTOS. REBAJA.  EXPLICACIONES MINISTROS Ricardo ZERBINO y Jorge PRESNO.  tomo 640 pág. 229  d.s. 2059"
01-06-1989,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. CRR/3317/1989; MOTOS Y SIMILARES. IMPORTACION. IMPUESTOS. REBAJA.  EXPLICACIONES MINISTROS Ricardo ZERBINO y Jorge PRESNO.   tomo 640 pág. 231  d.s. 2059"
01-06-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3317/1989; MOTOS Y SIMILARES. IMPORTACION. IMPUESTOS. REBAJA.  EXPLICACIONES MINISTROS Ricardo ZERBINO y Jorge PRESNO.  tomo 640 pág. 231  d.s. 2059"
01-06-1989,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. CRR/3317/1989; MOTOS Y SIMILARES. IMPORTACION. IMPUESTOS. REBAJA.  EXPLICACIONES MINISTROS Ricardo ZERBINO y Jorge PRESNO.   tomo 640 pág. 260  d.s. 2059"
01-06-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3317/1989; MOTOS Y SIMILARES. IMPORTACION. IMPUESTOS. REBAJA.  EXPLICACIONES MINISTROS Ricardo ZERBINO y Jorge PRESNO.  tomo 640 pág. 260  d.s. 2059"
28-06-1989,"Interviene en la discusión. COMISION GENERAL:  Asunto: 89267; PUERTO MONTEVIDEO. PROBLEMATICA. MINISTRO TRANSPORTE Y OBRAS  PUBLICAS. INFORMES.  tomo 640 pág. 460  d.s. 2064"
04-07-1989,"Presenta el proyecto de ley. Carpeta: CRR/3419/1989; OCUPANTES INMUEBLES CERRO (MONTEVIDEO). ADJUDICACION. Se da cuenta al cuerpo:    tomo 641 pág. 8  d.s. 2065"
05-07-1989,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/3434/1989; AGUINALDO FUNCIONARIOS PUBLICOS. PAGO. INCUMPLIMIENTO. Se da cuenta al cuerpo:    tomo 641 pág. 40  d.s. 2066"
05-07-1989,"Presenta el proyecto de ley. Carpeta: CRR/3433/1989; DROGAS DECOMISADAS. PROCEDIMIENTO. Se da cuenta al cuerpo:    tomo 641 pág. 40  d.s. 2066"
10-07-1989,"Solicita pedido de informes a BHU*. Carpeta: CRR/3445/1989; COMPLEJOS VIVIENDAS (TREINTA Y TRES). RESOLUCION BHU. INFORMES. Se da cuenta al cuerpo:    tomo 641 pág. 88  d.s. 2067"
11-07-1989,"Presenta el proyecto de ley. Carpeta: CRR/3458/1989; VIVIENDA. PLAN EMERGENCIA.REALIZACION. Se da cuenta al cuerpo:    tomo 641 pág. 162  d.s. 2068"
21-07-1989,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. A.G./60/1989; ZERBINO, Ricardo. MINISTRO ECONOMIA Y FIANANZAS. CENSURA.-  tomo 65 pág. 92  d.s. 91"
01-08-1989,"Solicita pedido de informes a BROU*. Carpeta: CRR/3477/1989; EXPORTACION ORO CANADA. INFORMES. Se da cuenta al cuerpo:    tomo 641 pág. 268  d.s. 2072"
01-08-1989,"Solicita pedido de informes a ONSC*. Carpeta: CRR/3479/1989; FUNCIONARIOS ILPE. REDISTRIBUCION. INFORMES. Se da cuenta al cuerpo:    tomo 641 pág. 268  d.s. 2072"
02-08-1989,"Presenta el proyecto de ley. Carpeta: CRR/3488/1989; BANCARIO Y SIMILAR. TRABAJO. REGLAMENTACION. Se da cuenta al cuerpo:    tomo 641 pág. 319  d.s. 2073"
09-08-1989,"Presenta el proyecto de ley. Carpeta: CRR/3506/1989; JUBILADO O PENSIONISTA INTERIOR. CONSUMOS UTE. PAGO. REGIMEN. Se da cuenta al cuerpo:    tomo 641 pág. 397  d.s. 2075"
16-08-1989,"Presenta el proyecto de ley. Carpeta: A.G./62/1989; PROYECTO REFORMA CONSTITUCIONAL SUSTITUTIVO DEL PROMOVIDO POR  INICIATIVA POPULAR.- Se da cuenta al cuerpo:   tomo 65 pág. 162  d.s. 94"
17-08-1989,"Presenta el proyecto de ley. Carpeta: CRR/3517/1989; AFE. COMPETENCIAS. INTERPRETACION. Se da cuenta al cuerpo:    tomo 641 pág. 463  d.s. 2077"
22-08-1989,"Presenta la exposicion verbal. Asunto: 99460; CARAMBULA, FELISBERTO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 641 pág. 494  d.s. 2078"
22-08-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99460; CARAMBULA, FELISBERTO. FALLECIMIENTO. HOMENAJE.  tomo 641 pág. 495  d.s. 2078"
22-08-1989,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/3439/1989; RENDICION CUENTAS 1988. APROBACION.  tomo 641 pág. 763  d.s. 2078"
23-08-1989,"Solicita pedido de informes a BHU*. Carpeta: CRR/3529/1989; CONJUNTOS HABITACIONALES. CONVENIO BHU-INTENDENCIA ARTIGAS.  INFORMES. Se da cuenta al cuerpo:    tomo 641 pág. 781  d.s. 2079"
23-08-1989,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 641 pág. 783  d.s. 2079"
31-08-1989,"Solicita pedido de informes a . Carpeta: CRR/3539/1989; POLICIA. FALLECIMIENTO 4 INTEGRANTES 25/08/89. INFORMES. Se da cuenta al cuerpo:    tomo 642 pág. 39  d.s. 2081"
05-09-1989,"Presenta el proyecto de ley. Carpeta: CRR/3543/1989; COMISION TRANSPORTE METROPOLITANO (REGULADORA). CREACION. Se da cuenta al cuerpo:    tomo 642 pág. 39  d.s. 2081"
06-09-1989,"Solicita pedido de informes a DINARA*. Carpeta: CRR/3549/1989; BARCO CALAMARERO BANDERA COREANA. ACTIVIDADES. INFORMES. Se da cuenta al cuerpo:    tomo 642 pág. 86  d.s. 2082"
06-09-1989,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 642 pág. 98  d.s. 2082"
06-09-1989,"Presenta la exposicion verbal. Asunto: 98231; TEXTIL LA AURORA. REAPERTURA. MEDIDAS. Efectúa la misma:    tomo 642 pág. 101  d.s. 2082"
06-09-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98231; TEXTIL LA AURORA. REAPERTURA. MEDIDAS.  tomo 642 pág. 101  d.s. 2082"
12-09-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 96253; BANCOS ADMINISTRADOS ESTADO. SITUACION.  tomo 642 pág. 145  d.s. 2083"
12-09-1989,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 642 pág. 155  d.s. 2083"
13-09-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3172/1989; INIA. CREACION.  tomo 642 pág. 223  d.s. 2084"
13-09-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3172/1989; INIA. CREACION.  tomo 642 pág. 226  d.s. 2084"
02-10-1989,"Presenta el proyecto de ley. Carpeta: CRR/3586/1989; DOCENTE ANEP. PRESTAMO BANCO REPUBLICA. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 642 pág. 239  d.s. 2085"
02-10-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3172/1989; INIA. CREACION.  tomo 642 pág. 254  d.s. 2085"
02-10-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2867/1988; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 642 pág. 348  d.s. 2085"
02-10-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2867/1988; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 642 pág. 349  d.s. 2085"
03-10-1989,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CRR/3594/1989; BARRIOS ANZA, Javier. CONTRALOR PRESTAMOS BANCOS  INTERNACIONALES. FUEROS CAMARA. PLANTEAMIENTO.  tomo 642 pág. 463  d.s. 2086"
04-10-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3587/1989; VIVIENDA DESOCUPADA (IMPUESTO). CREACION.  tomo 642 pág. 553  d.s. 2087"
10-10-1989,"Presenta el proyecto de ley. Carpeta: CRR/3621/1989; DIRECTORIO AFE. REPRESION SINDICAL. MEDIDAS ADOPTADAS. Se da cuenta al cuerpo:    tomo 642 pág. 579  d.s. 2088"
10-10-1989,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2661/1988; COMISION IRREGULARODADES MTOP-AFE (INVESTIGADORA). NOMBRAMIENTO.  tomo 642 pág. 597  d.s. 2088"
24-10-1989,"Solicita pedido de informes a BHU*. Carpeta: CRR/3636/1989; BHU. ADJUDICACIONES GRATUITAS. INFORMES. Se da cuenta al cuerpo:    tomo 644 pág. 41  d.s. 2093"
