Fecha,Texto
12-12-1985,"Convocado a la Cámara de Senadores por el lema , sublema DEM.AVANZ. M.POPULAR FREN. TRABAJO Y CULTURA  hasta el 25/12/1985 23:59  tomo 295 pag.195 d.s.83"
12-12-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/230/1985; UNIDADES COOPERATIVAS VIVIENDA (USUARIOS). FUNCIONAMIENTO.  REGIMEN.-  tomo 295 pág. 219  d.s. 83"
15-11-1988,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1218/1988; OIT-URUGUAY. HIGIENE COMERCIO Y OFICINAS. CONVENIO.  APROBACION.-"
16-11-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/957/1987; INMUEBLES. EXPROPIACION. INDIVIDUALIZACION. REGIMEN.  tomo 319 pág. 148  d.s. 290"
22-11-1988,"Presenta el proyecto de ley. Carpeta: CSS/1284/1988; INDUSTRIA CONSTRUCCION. APORTES UNIFICADOS. ESTABLECIMIENTO.- Se da cuenta al cuerpo:   tomo 319 pág. 175  d.s. 291"
23-11-1988,"Miembro interpelante en el llamado a sala de l Sr. Ricardo Zerbino Cavajani (MINISTRO - MEF*) Carpeta: CSS/1287/1988; PODER EJECUTIVO. MEDIDAS ECONOMICAS. ADOPCION.-"
23-11-1988,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. CSS/1287/1988; PODER EJECUTIVO. MEDIDAS ECONOMICAS. ADOPCION.-  tomo 319 pág. 181  d.s. 291"
24-11-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1282/1988; BPS. TITULARES PASIVIDADES. RETRIBUCION ESPECIAL.  OTORGAMIENTO.-  tomo 319 pág. 210  d.s. 292"
24-11-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1282/1988; BPS. TITULARES PASIVIDADES. RETRIBUCION ESPECIAL.  OTORGAMIENTO.-  tomo 319 pág. 214  d.s. 292"
24-11-1988,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/1282/1988; BPS. TITULARES PASIVIDADES. RETRIBUCION ESPECIAL.  OTORGAMIENTO.-  tomo 319 pág. 219  d.s. 292"
06-12-1988,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. CSS/1287/1988; PODER EJECUTIVO. MEDIDAS ECONOMICAS. ADOPCION.-  tomo 319 pág. 233  d.s. 293"
06-12-1988,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CSS/1287/1988; PODER EJECUTIVO. MEDIDAS ECONOMICAS. ADOPCION.-  tomo 319 pág. 235  d.s. 293"
07-12-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./52/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.-  tomo 64 pág. 209  d.s. 81"
07-12-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./52/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.-  tomo 64 pág. 214  d.s. 81"
07-12-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./52/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.-  tomo 64 pág. 233  d.s. 81"
07-12-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./52/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.-  tomo 64 pág. 246  d.s. 81"
14-12-1988,"Presenta la exposicion verbal. Asunto: 94124; FRIGORIFICO PROINCO (FAENA CONEJOS Y LIEBRES). CIERRE  ESTABLECIMIENTO. PROBLEMATICA.- Efectúa la misma:   tomo 320 pág. 15  d.s. 298"
14-12-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94124; FRIGORIFICO PROINCO (FAENA CONEJOS Y LIEBRES). CIERRE  ESTABLECIMIENTO. PROBLEMATICA.-  tomo 320 pág. 15  d.s. 298"
14-12-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/477/1986; SEGURO ACCIDENTES TRABAJO Y ENFERMEDADES PROFESIONALES.  OBLIGATORIEDAD.  tomo 320 pág. 59  d.s. 298"
14-12-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/477/1986; SEGURO ACCIDENTES TRABAJO Y ENFERMEDADES PROFESIONALES.  OBLIGATORIEDAD.  tomo 320 pág. 66  d.s. 298"
14-12-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/477/1986; SEGURO ACCIDENTES TRABAJO Y ENFERMEDADES PROFESIONALES.  OBLIGATORIEDAD.  tomo 320 pág. 68  d.s. 298"
14-12-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/477/1986; SEGURO ACCIDENTES TRABAJO Y ENFERMEDADES PROFESIONALES.  OBLIGATORIEDAD.  tomo 320 pág. 72  d.s. 298"
14-12-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/477/1986; SEGURO ACCIDENTES TRABAJO Y ENFERMEDADES PROFESIONALES.  OBLIGATORIEDAD.  tomo 320 pág. 75  d.s. 298"
14-12-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/477/1986; SEGURO ACCIDENTES TRABAJO Y ENFERMEDADES PROFESIONALES.  OBLIGATORIEDAD.  tomo 320 pág. 85  d.s. 298"
14-12-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/477/1986; SEGURO ACCIDENTES TRABAJO Y ENFERMEDADES PROFESIONALES.  OBLIGATORIEDAD.  tomo 320 pág. 86  d.s. 298"
14-12-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/477/1986; SEGURO ACCIDENTES TRABAJO Y ENFERMEDADES PROFESIONALES.  OBLIGATORIEDAD.  tomo 320 pág. 89  d.s. 298"
14-12-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/477/1986; SEGURO ACCIDENTES TRABAJO Y ENFERMEDADES PROFESIONALES.  OBLIGATORIEDAD.  tomo 320 pág. 90  d.s. 298"
14-12-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1298/1988; PRODUCTORES AFECTADOS FENOMENOS CLIMATICOS. INDEMNIZACION.  OTORGAMIENTO.-  tomo 320 pág. 109  d.s. 298"
22-12-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/887/1987; INIA. CREACION.  tomo 320 pág. 387  d.s. 299"
22-12-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/887/1987; INIA. CREACION.  tomo 320 pág. 390  d.s. 299"
22-12-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/887/1987; INIA. CREACION.  tomo 320 pág. 391  d.s. 299"
22-12-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/887/1987; INIA. CREACION.  tomo 320 pág. 402  d.s. 299"
22-12-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/887/1987; INIA. CREACION.  tomo 320 pág. 404  d.s. 299"
04-01-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1311/1988; REFERENDUM. REGLAMENTACION.  tomo 321 pág. 33  d.s. 301"
04-01-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1311/1988; REFERENDUM. REGLAMENTACION.  tomo 321 pág. 43  d.s. 301"
04-01-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1311/1988; REFERENDUM. REGLAMENTACION.  tomo 321 pág. 45  d.s. 301"
04-01-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1311/1988; REFERENDUM. REGLAMENTACION.  tomo 321 pág. 47  d.s. 301"
04-01-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1311/1988; REFERENDUM. REGLAMENTACION.  tomo 321 pág. 48  d.s. 301"
04-01-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1311/1988; REFERENDUM. REGLAMENTACION.  tomo 321 pág. 49  d.s. 301"
04-01-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1311/1988; REFERENDUM. REGLAMENTACION.  tomo 321 pág. 50  d.s. 301"
04-01-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1311/1988; REFERENDUM. REGLAMENTACION.  tomo 321 pág. 64  d.s. 301"
04-01-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1311/1988; REFERENDUM. REGLAMENTACION.  tomo 321 pág. 80  d.s. 301"
04-01-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1311/1988; REFERENDUM. REGLAMENTACION.  tomo 321 pág. 90  d.s. 301"
05-01-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1311/1988; REFERENDUM. REGLAMENTACION.  tomo 321 pág. 97  d.s. 302"
05-01-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1311/1988; REFERENDUM. REGLAMENTACION.  tomo 321 pág. 118  d.s. 302"
05-01-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1311/1988; REFERENDUM. REGLAMENTACION.  tomo 321 pág. 120  d.s. 302"
05-01-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1311/1988; REFERENDUM. REGLAMENTACION.  tomo 321 pág. 121  d.s. 302"
05-01-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1311/1988; REFERENDUM. REGLAMENTACION.  tomo 321 pág. 123  d.s. 302"
05-01-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1311/1988; REFERENDUM. REGLAMENTACION.  tomo 321 pág. 125  d.s. 302"
05-01-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1311/1988; REFERENDUM. REGLAMENTACION.  tomo 321 pág. 131  d.s. 302"
05-01-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1311/1988; REFERENDUM. REGLAMENTACION.  tomo 321 pág. 134  d.s. 302"
05-01-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1311/1988; REFERENDUM. REGLAMENTACION.  tomo 321 pág. 136  d.s. 302"
21-02-1989,"Interviene en el debate. COMISION GENERAL: Carpeta. CSS/1314/1989; SEQUIA. MEDIDAS PODER EJECUTIVO. MINISTROS ECONOMIA Y FINANZAS,  GANADERIA AGRICULTURA Y PESCA, INDUSTRIA Y ENERGIA Y SALUD  PUBLICA Y PRESIDENTE DEL BROU. LLAMADO A SALA.-   tomo 321 pág. 184  d.s. 303"
21-02-1989,"Interviene en el debate. COMISION GENERAL: Carpeta. CSS/1314/1989; SEQUIA. MEDIDAS PODER EJECUTIVO. MINISTROS ECONOMIA Y FINANZAS,  GANADERIA AGRICULTURA Y PESCA, INDUSTRIA Y ENERGIA Y SALUD  PUBLICA Y PRESIDENTE DEL BROU. LLAMADO A SALA.-   tomo 321 pág. 190  d.s. 303"
21-02-1989,"Interviene en el debate. COMISION GENERAL: Carpeta. CSS/1314/1989; SEQUIA. MEDIDAS PODER EJECUTIVO. MINISTROS ECONOMIA Y FINANZAS,  GANADERIA AGRICULTURA Y PESCA, INDUSTRIA Y ENERGIA Y SALUD  PUBLICA Y PRESIDENTE DEL BROU. LLAMADO A SALA.-   tomo 321 pág. 192  d.s. 303"
07-03-1989,"Presenta el proyecto de ley. Carpeta: CSS/1319/1989; COOPERATIVA VIVIENDAS FUNCIONARIO SALUD PUBLICA. INMUEBLES  RIVERA (RIVERA). MSP. ENAJENACION TITULO GRATUITO.  AUTORIZACION.- Se da cuenta al cuerpo:   tomo 321 pág. 200  d.s. 304"
07-03-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1317/1989; PRODUCTOR RURAL. APORTE PATRONAL ADEUDADO. PAGO. REGIMEN.  PRORROGA.-  tomo 321 pág. 206  d.s. 304"
16-03-1989,"Presenta la exposición escrita.  Asunto: 94144; ESCUELA ROOSEVELT, FRANKLIN DELANO. SITUACION.-  tomo 322 pág. 3  d.s. 305"
04-04-1989,"Solicita pedido de informes a MIE*.  Asunto: 95868; REPRESA HIDROELECTRICA CONSTITUCION. POBLADORES ADYACENCIAS.  SITUACION.- Se da cuenta al cuerpo:   tomo 322 pág. 13  d.s. 306"
04-04-1989,"Presenta la exposición escrita.  Asunto: 94168; LOCALIDAD ADYACENTE REPRESA CONSTITUCION. AISLAMIENTO  CULTURAL.-  tomo 322 pág. 14  d.s. 306"
05-04-1989,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/994/1987; ASAMBLEAS DOCENTES ANEP (NACIONALES). ELECCIONES. COMPETENCIA  CORTE ELECTORAL.-"
18-04-1989,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/994/1987; ASAMBLEAS DOCENTES ANEP (NACIONALES). ELECCIONES. COMPETENCIA  CORTE ELECTORAL.-  tomo 322 pág. 134  d.s. 309"
20-04-1989,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1159/1988; OIT-URUGUAY.CONVENIOS Nº 141, 150, 151, 153 Y 154.APROBACION."
26-04-1989,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1274/1988; CUNEO, José. ESCUELA (FLORIDA). DENOMINACION.-"
26-04-1989,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1353/1989; ESTEVEZ, Ildefenso P.. LICEO (TACUAREMBO). DENOMINACION.-"
26-04-1989,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1273/1988; ZARRILLI, Humberto. ESCUELA (MONTEVIDEO). DENOMINACION.-"
02-05-1989,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1279/1988; MUJER. TRABAJO Y CONDICION SOCIAL. IGUALDAD TRATO.-"
02-05-1989,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1334/1989; OIT-URUGUAY. CONVENIOS N° 100, 111 Y 156. APROBACION."
03-05-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1241/1988; MIEMBROS CONSEJOS ENSEÑANZA (DESCONCENTRADOS). JUBILACION  ANTICIPADA. REGIMEN.  tomo 322 pág. 188  d.s. 311"
10-05-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1279/1988; MUJER. TRABAJO Y CONDICION SOCIAL. IGUALDAD TRATO.-  tomo 322 pág. 218  d.s. 313"
10-05-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1334/1989; OIT-URUGUAY. CONVENIOS N° 100, 111 Y 156. APROBACION.  tomo 322 pág. 229  d.s. 313"
16-05-1989,"Solicita pedido de informes a MTSS*.  Asunto: 95892; COMPAÑIA GAS. SITUACION.- Se da cuenta al cuerpo:   tomo 322 pág. 237  d.s. 314"
16-05-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa): Carpeta. CSS/1385/1989; PARAGUAY. TRASMISION MANDO. MANIFESTACIONES  PRESIDENTE  REPUBLICA.-  tomo 322 pág. 250  d.s. 314"
17-05-1989,"Presenta el proyecto de ley. Carpeta: CSS/1382/1989; HIJOS DISCAPACITADOS. BIEN DE FAMILIA. CONSTITUCION.- Se da cuenta al cuerpo:   tomo 322 pág. 257  d.s. 315"
17-05-1989,"Presenta la exposicion verbal. Asunto: 94352; HIJOS DISCAPACITADOS. PROYECTO DE LEY. PRESENTACION.- Efectúa la misma:   tomo 322 pág. 258  d.s. 315"
17-05-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94352; HIJOS DISCAPACITADOS. PROYECTO DE LEY. PRESENTACION.-  tomo 322 pág. 258  d.s. 315"
30-05-1989,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1350/1989; TRABAJADORES NO DEPENDIENTES. AFILIACION Y DENUNCIA DE  SERVICIOS. NUEVOS PLAZOS.-"
06-06-1989,"Presenta el proyecto de ley. Carpeta: CSS/1398/1989; HIJOS DISCAPACITADOS. CONYUGE SEPARADO HECHO, EX CONYUGE O  PADRES NATURALES. DERECHO HABITACION.- Se da cuenta al cuerpo:   tomo 322 pág. 269  d.s. 316"
06-06-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94398; LICEO BAUZA (MONTEVIDEO). INSTITUCIONES PUBLICAS Y PRIVADAS  HOLANDESAS. DONACIONES.-  tomo 322 pág. 278  d.s. 316"
06-06-1989,"Presenta la exposicion verbal. Asunto: 94398; LICEO BAUZA (MONTEVIDEO). INSTITUCIONES PUBLICAS Y PRIVADAS  HOLANDESAS. DONACIONES.- Efectúa la misma:   tomo 322 pág. 278  d.s. 316"
07-06-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94438; RIQUEZA PECUARIA. SEQUIA. AFECTACION.-  tomo 322 pág. 314  d.s. 317"
07-06-1989,"Presenta la exposicion verbal. Asunto: 94438; RIQUEZA PECUARIA. SEQUIA. AFECTACION.- Efectúa la misma:   tomo 322 pág. 314  d.s. 317"
13-06-1989,"Presenta la exposicion verbal. Asunto: 94500; UTE. PERSONAL. CONDICIONES LABORALES.- Efectúa la misma:   tomo 322 pág. 327  d.s. 318"
13-06-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94500; UTE. PERSONAL. CONDICIONES LABORALES.-  tomo 322 pág. 327  d.s. 318"
13-06-1989,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1395/1989 PROCESADO SIN PRISION. REQUISITOS. MODIFICACION. tomo 322 pág. 329  d.s. 318"
14-06-1989,"Presenta la exposicion verbal. Asunto: 95101; FRIGORIFICO COMARGEN. PLANTA INDUSTRIAL. REMATE. POSIBLE.- Efectúa la misma:   tomo 323 pág. 8  d.s. 319"
14-06-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 95101; FRIGORIFICO COMARGEN. PLANTA INDUSTRIAL. REMATE. POSIBLE.-  tomo 323 pág. 8  d.s. 319"
14-06-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1405/1989; LEY REFINANCIACION. PRODUCTORES AGROPECUARIOS. EJECUCIONES.  SUSPENSION.-  tomo 323 pág. 25  d.s. 319"
27-06-1989,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1304/1988; COMISION LUCHA HIDATIDOSIS. FUNCIONAMIENTO. REGIMEN.  MODFICIACION."
04-07-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94200; INTRODUCCION MERCADERIAS. PAISES LIMITROFES. PODER  EJECUTIVO. MEDIDAS ADOPTADAS.-  tomo 323 pág. 90  d.s. 320"
04-07-1989,"Presenta la exposicion verbal. Asunto: 94200; INTRODUCCION MERCADERIAS. PAISES LIMITROFES. PODER  EJECUTIVO. MEDIDAS ADOPTADAS.- Efectúa la misma:   tomo 323 pág. 90  d.s. 320"
04-07-1989,"Presenta el proyecto de ley. Carpeta: CSS/1423/1989; TRABAJADORES MENSUALES Y JORNALEROS. DESPIDO. INDEMNIZACION.  PAGO.- Se da cuenta al cuerpo:   tomo 323 pág. 101  d.s. 320"
05-07-1989,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1306/1988; DIAZ, Federico. ESCUELA (RIVERA). DENOMINACION."
05-07-1989,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1299/1988; PISANI DE AMEN, Hilda. ESCUELA ESTACION SOLIS (LAVALLEJA).  DENOMINACION."
05-07-1989,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1307/1988; FRUGONI, Emilio. ESCUELA PARQUE POSADAS (MONTEVIDEO).  DENOMINACION."
05-07-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94214; TRIGO. SIEMBRA Y COMERCIALIZACION. NORMAS.-  tomo 323 pág. 106  d.s. 321"
05-07-1989,"Presenta la exposicion verbal. Asunto: 94214; TRIGO. SIEMBRA Y COMERCIALIZACION. NORMAS.- Efectúa la misma:   tomo 323 pág. 106  d.s. 321"
05-07-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1280/1988; BONOS TURISMO SOCIAL. CREACION.  tomo 323 pág. 131  d.s. 321"
11-07-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1366/1989; TRANQUERAS (RIVERA). ANIVERSARIO FUNDACION (75º). FERIADO.  DECLARACION.-  tomo 323 pág. 143  d.s. 322"
11-07-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1280/1988; BONOS TURISMO SOCIAL. CREACION.  tomo 323 pág. 144  d.s. 322"
11-07-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1280/1988; BONOS TURISMO SOCIAL. CREACION.  tomo 323 pág. 148  d.s. 322"
11-07-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1280/1988; BONOS TURISMO SOCIAL. CREACION.  tomo 323 pág. 150  d.s. 322"
12-07-1989,"Presenta la exposicion verbal. Carpeta:CSS/1434/1989; LEGISLATURA 85 - 89. LEYES OBRERAS.- Efectúa la misma:   tomo 324 pág. 109  d.s. 328"
12-07-1989,"Presenta el proyecto de ley. Carpeta: CSS/1430/1989; LEMAS PERMANENTES. OTORGAMIENTO.- Se da cuenta al cuerpo:   tomo 323 pág. 174  d.s. 323"
12-07-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1374/1989; PRODUCTOR RURAL. MULTAS POR MORA. IMPUESTOS. REDUCCION.  tomo 323 pág. 188  d.s. 323"
19-07-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1399/1989; SEGURIDAD INDIVIDUAL. HECHOS DELICTIVOS. CONTROL Y  REGLAMENTACION EMPRESAS PRIVADAS SEGURIDAD. MINISTRO DEL  INTERIOR. LLAMADO A SALA.-  tomo 323 pág. 218  d.s. 324"
19-07-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1399/1989; SEGURIDAD INDIVIDUAL. HECHOS DELICTIVOS. CONTROL Y  REGLAMENTACION EMPRESAS PRIVADAS SEGURIDAD. MINISTRO DEL  INTERIOR. LLAMADO A SALA.-  tomo 323 pág. 241  d.s. 324"
19-07-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1399/1989; SEGURIDAD INDIVIDUAL. HECHOS DELICTIVOS. CONTROL Y  REGLAMENTACION EMPRESAS PRIVADAS SEGURIDAD. MINISTRO DEL  INTERIOR. LLAMADO A SALA.-  tomo 323 pág. 268  d.s. 324"
19-07-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1399/1989; SEGURIDAD INDIVIDUAL. HECHOS DELICTIVOS. CONTROL Y  REGLAMENTACION EMPRESAS PRIVADAS SEGURIDAD. MINISTRO DEL  INTERIOR. LLAMADO A SALA.-  tomo 323 pág. 271  d.s. 324"
19-07-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1399/1989; SEGURIDAD INDIVIDUAL. HECHOS DELICTIVOS. CONTROL Y  REGLAMENTACION EMPRESAS PRIVADAS SEGURIDAD. MINISTRO DEL  INTERIOR. LLAMADO A SALA.-  tomo 323 pág. 273  d.s. 324"
19-07-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1399/1989; SEGURIDAD INDIVIDUAL. HECHOS DELICTIVOS. CONTROL Y  REGLAMENTACION EMPRESAS PRIVADAS SEGURIDAD. MINISTRO DEL  INTERIOR. LLAMADO A SALA.-  tomo 323 pág. 295  d.s. 324"
21-07-1989,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. A.G./60/1989; ZERBINO, Ricardo. MINISTRO ECONOMIA Y FIANANZAS. CENSURA.-  tomo 65 pág. 87  d.s. 91"
26-07-1989,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1387/1989; FRUGONI, Emilio. LICEO PUEBLO VICTORIA (MONTEVIDEO).  DENOMINACION."
26-07-1989,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/504/1991; TACCONI, Emilio Carlos. LICEO (MONTEVIDEO). DENOMINACION.-"
01-08-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94211; TRANQUERAS (RIVERA). PRODUCTORES. PROBLEMATICA.-  tomo 324 pág. 12  d.s. 326"
01-08-1989,"Presenta la exposicion verbal. Asunto: 94211; TRANQUERAS (RIVERA). PRODUCTORES. PROBLEMATICA.- Efectúa la misma:   tomo 324 pág. 12  d.s. 326"
01-08-1989,"Presenta el proyecto de ley. Carpeta: CSS/1445/1989; NACIMIENTOS MULTIPLES O PATOLOGICOS. LICENCIA POR MATERNIDAD.  EXTENSION.- Se da cuenta al cuerpo:   tomo 324 pág. 60  d.s. 327"
01-08-1989,"Presenta el proyecto de ley. Carpeta: CSS/1447/1989; MUJERES GRAVIDAS. CONDICIONES LABORALES. REGLAMENTACION.- Se da cuenta al cuerpo:   tomo 324 pág. 60  d.s. 327"
01-08-1989,"Presenta el proyecto de ley. Carpeta: CSS/1446/1989; MENORES. MADRES ADOPTIVAS. DESCANSO. OTORGAMIENTO.- Se da cuenta al cuerpo:   tomo 324 pág. 60  d.s. 327"
01-08-1989,"Presenta el proyecto de ley. Carpeta: CSS/1448/1989; LICENCIA POR MATERNIDAD SIN GOCE DE SUELDO. PERIODO.  EXTENSION.- Se da cuenta al cuerpo:   tomo 324 pág. 61  d.s. 327"
03-08-1989,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1389/1989; PASIVIDADES. AUMENTO. REGIMEN.-"
08-08-1989,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1349/1989; DIA TRABAJADOR VIAL. DECLARACION.-"
08-08-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94305; HIROSHIMA Y NAGASAKI. DESTRUCCION. ANIVERSARIO.-  tomo 324 pág. 98  d.s. 328"
08-08-1989,"Presenta la exposicion verbal. Asunto: 94305; HIROSHIMA Y NAGASAKI. DESTRUCCION. ANIVERSARIO.- Efectúa la misma:   tomo 324 pág. 98  d.s. 328"
08-08-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/1434/1989; LEGISLATURA 85 - 89. LEYES OBRERAS.-  tomo 324 pág. 109  d.s. 328"
15-08-1989,"Solicita pedido de informes a MEF*.  Asunto: 95901; BANCO INTERNACIONAL RECONSTRUCCION Y FOMENTO. GOBIERNO  REPUBLICA. CARTA.- Se da cuenta al cuerpo:   tomo 324 pág. 217  d.s. 330"
15-08-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94426; BANCA GESTIONADA. BANCO MUNDIAL. PRESTAMO. VERACIDAD.  INVESTIGACION.-  tomo 324 pág. 223  d.s. 330"
15-08-1989,"Presenta la exposicion verbal. Asunto: 94433; FRIGORIFICO CODADESA. PERSECUCION SINDICAL.- Efectúa la misma:   tomo 324 pág. 223  d.s. 330"
