Fecha,Texto
15-02-1995,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEOhasta el 14/02/2000 23:59  tomo 696 pag.5 d.s.2469"
08-04-1999,"Solicita pedido de informes a MEC*. Carpeta: CRR/3392/1999; CONSEJOS ASESORES Y CONSULTIVOS (CAC). SOLICITUD HABILITACION  DELEGADO DOCENTE. NEGACION. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2804"
13-04-1999,"Interviene en la discusión fundamentando su voto. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CRR/387/1995; CUIDADOR PARADA TAXIS (MONTEVIDEO). TRABAJO Y SEGURIDAD SOCIAL.  REGIMEN.  tomo 0 pág. 40  d.s. 2804"
14-04-1999,"Solicita la realización de sesión de la Cámara de Representantes en régimen de Comisión General invitando a  los Sres. Didier Opertti Badán (MINISTRO - MRREE*)  Roberto Rodríguez Pioli (SUBSECRETARIO - MRREE*)  Jorge Rodolfo Tálice Lacombe (EMBAJADOR - MRREE*)  José María Araneo Gallart (EMBAJADOR - MRREE*) Asunto: 12120; YUGOSLAVIA. CONFLICTO BELICO. SOLUCION MARCO DERECHO  INTERNACIONAL. MINISTRO RELACIONES INTERNACIONALES. INFORMES."
14-04-1999,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 12118; MUJICA, JOSÉ. MOVILIZACION PRODUCTORES RURALES EN MONTEVIDEO.  CUESTION POLITICA.  tomo 0 pág. 29  d.s. 2805"
28-04-1999,"Informante en la comisión LEGISLACIÓN DEL TRABAJO (CRR) PROYECTO DE LEY: Carpeta: CRR/2138/1992; TRABAJADOR TEMPORAL. EMPRESAS SUMINISTRADORAS. REGLAMENTACION."
03-05-1999,"Solicita pedido de informes a BROU*. Carpeta: CRR/3413/1999; COMISION SEGURIDAD BROU. COMPETENCIAS. APOYO POLICIA SERVICIO  222. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 8  d.s. 2807"
04-05-1999,"Iniciativa  Asunto: 12213 ; CICLO BASICO. REFORMA CODICEN. PROGRAMAS. DEBATE."
04-05-1999,"Presenta el proyecto de ley. Carpeta: CRR/3418/1999; DISCAPACITADO. CARNE TRANSPORTE GRATUITO. REGLAMENTACION. Se da cuenta al cuerpo:    tomo 0 pág. 2  d.s. 2809"
04-05-1999,"Solicita pedido de informes a MI*. Carpeta: CRR/3422/1999; GASEBA URUGUAY S.A. REINTEGRO TRABAJADORES CON LICENCIA.  ACTITUD POLICIA. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2810"
04-05-1999,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 12213; CICLO BASICO. REFORMA CODICEN. PROGRAMAS. DEBATE.  tomo 0 pág. 20  d.s. 2809"
05-05-1999,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/3142/1998; EMPLEADOS JOCKEY CLUB (PERMANENTES Y POR REUNION). REGISTRO  BOLSA TRABAJO MTSS. INCLUSION.  tomo 0 pág. 35  d.s. 2810"
05-05-1999,"Interviene en la discusión fundamentando su voto. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CRR/113/1995; OIT - URUGUAY. CONVENIO 158 DESPIDO TRABAJADOR. APROBACION.  tomo 0 pág. 41  d.s. 2810"
05-05-1999,"Presenta el proyecto de resolución. Carpeta: CRR/3424/1999; PARLAMENTO LATINOAMERICANO. ASAMBLEA PARLAMENTOS INDIGENAS  AMERICA (XIV) DELEGACION CAMARA. CONCURRENCIA. Se da cuenta al cuerpo:    tomo 0 pág. 62  d.s. 2810"
06-05-1999,"Interviene en el debate. COMISION GENERAL:  Asunto: 12120; YUGOSLAVIA. CONFLICTO BELICO. SOLUCION MARCO DERECHO  INTERNACIONAL. MINISTRO RELACIONES INTERNACIONALES. INFORMES.   tomo 0 pág. 29  d.s. 2811"
12-05-1999,"Iniciativa  Asunto: 12263 ; CLUB NACIONAL FUTBOL. CENTENARIO FUNDACION. HOMENAJE."
12-05-1999,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 7  d.s. 2813"
12-05-1999,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 8  d.s. 2813"
20-05-1999,"Solicita pedido de informes a CORTE ELECTORAL. Carpeta: CRR/3462/1999; LIBEROFF, Manuel. CARTA CIUDADANIA LEGAL AÑO 1962. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2816"
26-05-1999,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 13  d.s. 2816"
01-06-1999,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/3231/1998; COMISION TERMINAL CONTENEDORES PUERTO MONTEVIDEO  (INVESTIGADORA). NOMBRAMIENTO.  tomo 0 pág. 37  d.s. 2817"
08-06-1999,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/1425/1996; COMISION IRREGULARIDADES INSTITUTO ONCOLOGIA (INVESTIGADORA).  NOMBRAMIENTO.  tomo 0 pág. 391  d.s. 2820"
09-06-1999,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/3475/1999; PRODUCTOR RURAL. APORTES BPS. COMPUTO. MODIFICACION.  tomo 0 pág. 47  d.s. 2821"
16-06-1999,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION:  Asunto: 14859; CORTE ELECTORAL. RESPALDO ACTUACION.-  tomo 77 pág. 23  d.s. 85"
16-06-1999,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION:  Asunto: 14859; CORTE ELECTORAL. RESPALDO ACTUACION.-  tomo 77 pág. 32  d.s. 85"
22-06-1999,"Solicita pedido de informes a MEF*. Carpeta: CRR/3560/1999; JUEGOS AZAR. IVA. INTEGRACION FONDO PROMOCION Y DESARROLLO  BIBLIOTECA NACIONAL. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2827"
22-06-1999,"Solicita pedido de informes a DINARA*. Carpeta: CRR/3561/1999; PESCA. PLAN NACIONAL. DESARROLLO. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2827"
29-06-1999,"Presenta el proyecto de ley. Carpeta: CRR/3551/1999; TRIPULANTES BARCO PESCA BANDERA NACIONAL. CONTRATO  ENROLAMIENTO. DEROGACION. Se da cuenta al cuerpo:    tomo 0 pág. 8  d.s. 2827"
06-07-1999,"Presenta el proyecto de ley. Carpeta: CRR/3594/1999; CIRCUITOS ELECTORALES PARA DISCAPACITADOS. CREACION. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2828"
06-07-1999,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 12627; PIANA EFFINGER, GONZALO. ACUSACION PRESENTACION DOCUMENTOS  FALSOS COMISION INVESTIGADORA MINA VALENCIA. PLANTEAMIENTO  FUEROS.  tomo 0 pág. 46  d.s. 2828"
12-07-1999,"Solicita pedido de informes a MTOP*. Carpeta: CRR/3609/1999; PLUNA-VARIG S.A. CONVENIO. PAGO PRESTAMO. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2831"
15-07-1999,"Informante en la comisión LEGISLACIÓN DEL TRABAJO (CRR) PROYECTO DE LEY: Carpeta: CRR/3551/1999; TRIPULANTES BARCO PESCA BANDERA NACIONAL. CONTRATO  ENROLAMIENTO. DEROGACION."
16-07-1999,"Solicita pedido de informes a MSP*. Carpeta: CRR/3618/1999; HOSPITAL PEREIRA ROSSELL. UTILIZACION LAVADERO ROPA PRIVADA.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 8  d.s. 2835"
22-07-1999,"Informante en la comisión LEGISLACIÓN DEL TRABAJO (CRR) PROYECTO DE LEY: Carpeta: CRR/2361/1997; TRABAJADOR CONSTRUCCION, CANTERAS, CALERAS Y CERAMICA ROJA.  HORARIO SEMANAL. FIJACION."
22-07-1999,"Solicita pedido de informes a DIRECCION GENERAL CASINOS. Carpeta: CRR/3629/1999; CASINOS ESTADO. FUNCIONARIOS ESCALAFON ESPECIALIZADO. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 9  d.s. 2835"
22-07-1999,"Solicita pedido de informes a DIRECCION GENERAL CASINOS. Carpeta: CRR/3630/1999; CASINOS ESTADO. FUNCIONARIOS. DISPONIBILIDAD. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 9  d.s. 2835"
30-07-1999,"Solicita pedido de informes a MSP*. Carpeta: CRR/3652/1999; ENFERMEROS HOSPITAL MACIEL. CONTRATO CON MSP. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 10  d.s. 2835"
03-08-1999,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/53/1995; DIPUTADO. INASISTENCIAS INJUSTIFICADAS. DESCUENTO SUELDO.  tomo 0 pág. 17  d.s. 2836"
03-08-1999,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/53/1995; DIPUTADO. INASISTENCIAS INJUSTIFICADAS. DESCUENTO SUELDO.  tomo 0 pág. 29  d.s. 2836"
03-08-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3219/1998; PARAGUAY. ESCUELA PUEBLO MONTES (CANELONES). DENOMINACION.  tomo 0 pág. 29  d.s. 2837"
03-08-1999,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/53/1995; DIPUTADO. INASISTENCIAS INJUSTIFICADAS. DESCUENTO SUELDO.  tomo 0 pág. 32  d.s. 2836"
04-08-1999,"Presenta el proyecto de ley. Carpeta: CRR/3658/1999; TRABAJADOR. SEGURO DESOCUPACION. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 0 pág. 3  d.s. 2838"
05-08-1999,"Solicita pedido de informes a MGAP*. Carpeta: CRR/3667/1999; PROGRAMA NACIONAL APOYO PEQUEÑO PRODUCTOR (PRONAPPA-FIDA).  RECURSOS. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2841"
10-08-1999,"Presenta el proyecto de ley. Carpeta: CRR/3666/1999; FRECUENCIAS RADIOELECTRICAS. OTORGAMIENTO. LIMITACIONES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2841"
10-08-1999,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 10  d.s. 2841"
10-08-1999,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 12890; PLUNA S.A. GERENCIAMIENTO POR EMPRESA VARIG. PERJUICIOS.  tomo 0 pág. 16  d.s. 2841"
10-08-1999,"Presenta la exposicion verbal. Asunto: 12890; PLUNA S.A. GERENCIAMIENTO POR EMPRESA VARIG. PERJUICIOS. Efectúa la misma:    tomo 0 pág. 16  d.s. 2841"
11-08-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2578/1998; RAVE. REGIMEN. MODIFICACION.  tomo 0 pág. 39  d.s. 2842"
17-08-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2578/1998; RAVE. REGIMEN. MODIFICACION.  tomo 0 pág. 42  d.s. 2843"
17-08-1999,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/3601/1999; RENDICION CUENTAS 1998. APROBACION.  tomo 0 pág. 1631  d.s. 2844"
18-08-1999,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 12966; ABDALA, WASHINGTON. SITUACION AGROPECUARIA. CUESTION POLITICA.  tomo 0 pág. 68  d.s. 2846"
19-08-1999,"Solicita pedido de informes a MGAP*. Carpeta: CRR/3710/1999; SISTEMA INFORMATICO MGAP. TERCERIZACION. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 9  d.s. 2847"
01-09-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2578/1998; RAVE. REGIMEN. MODIFICACION.  tomo 0 pág. 52  d.s. 2847"
01-09-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2578/1998; RAVE. REGIMEN. MODIFICACION.  tomo 0 pág. 56  d.s. 2847"
06-09-1999,"Solicita pedido de informes a MI*. Carpeta: CRR/3738/1999; GASEBA URUGUAY S.A. REINTEGRO TRABAJADORES CON LICENCIA.  ACTITUD POLICIA. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 8  d.s. 2848"
07-09-1999,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 12  d.s. 2848"
08-09-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3664/1999; SECURITIZACION ACTIVOS. NORMAS.  tomo 0 pág. 37  d.s. 2849"
14-09-1999,"Presenta el proyecto de ley. Carpeta: CRR/3759/1999; COMISION ADMINISTRADORA FONDO VIVIENDA TRABAJADORES ESTIBA Y  CONEXOS (CAFE). ACTIVIDAD. REGULACION. Se da cuenta al cuerpo:    tomo 0 pág. 11  d.s. 2851"
14-09-1999,"Presenta el proyecto de ley. Carpeta: CRR/3765/1999; CREDITOS LABORALES TRABAJADORES EMPRESAS PESQUERAS EN  LIQUIDACION JUDICIAL. PAGO. CONDICIONES. Se da cuenta al cuerpo:    tomo 0 pág. 12  d.s. 2851"
30-12-1999,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 6  d.s. 2856"
