Fecha,Texto
15-02-2010,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 14/02/2015 23:59  tomo 0 pag.6 d.s.3628"
17-09-2013,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2453/2013; REGULES, Elías. PUENTE ARROYO MALBAJAR RUTA 14 (DURAZNO). DENOMINACION."
08-10-2013,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/353/2010; ARTIGAS (ARTIGAS). CAPITAL PIEDRAS PRECIOSAS Y SEMIPRECIOSAS, AMATISTAS Y AGATAS (NACIONAL). DECLARACION."
08-10-2013,"Presenta la exposicion verbal. Asunto: 119231; SENDA ""SOLO BUS"". INTENDENCIA MONTEVIDEO.  REVISION. SOLICITUD. Efectúa la misma:   tomo 0 pág. 9  d.s. 3889"
08-10-2013,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 119231; SENDA ""SOLO BUS"". INTENDENCIA MONTEVIDEO.  REVISION. SOLICITUD.  tomo 0 pág. 9  d.s. 3889"
15-10-2013,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2571/2013; CUENTAS BANCARIAS SUELDOS, PASIVIDADES Y DEPOSITOS AHORRO PREVIO BHU. INEMBARGABILIDAD. CODIGO GENERAL PROCESO. MODIFICACION."
22-10-2013,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2450/2013; TRANQUERAS (RIVERA). ANIVERSARIO (100) DECLARACION PUEBLO. CONMEMORACION."
23-10-2013,"Presenta el proyecto de ley. Carpeta: CRR/2599/2013; OBESIDAD INFANTIL Y ADOLESCENTE. PREVENCION. INTERES PUBLICO. DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3895"
05-11-2013,"Presenta la exposicion verbal. Asunto: 119543; DEMOCRACIA. CONTROL . OPOSICION. EFECTIVIDAD. POSIBILIDADES. Efectúa la misma:   tomo 0 pág. 20  d.s. 3896"
05-11-2013,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 119543; DEMOCRACIA. CONTROL . OPOSICION. EFECTIVIDAD. POSIBILIDADES.  tomo 0 pág. 20  d.s. 3896"
05-11-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1994/2012; ARMAS QUIMICAS Y SUSTANCIAS TOXICAS O PRECURSORES. EMPLEO. DELITO. TIPIFICACION.  tomo 0 pág. 47  d.s. 3896"
06-11-2013,"Presenta el proyecto de ley. Carpeta: CRR/2616/2013; DERECHO COMERCIAL MARITIMO. NORMAS.
CODIGO COMERCIO. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3897"
04-12-2013,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/1639/2012; INAU. CONSEJO ASESOR CONSULTIVO (CAC). CREACION."
04-12-2013,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 119874; MULTIEMPLEO. DECLARACIONES PRESIDENTE REPUBLICA. DISCREPANCIA.  tomo 0 pág. 8  d.s. 3902"
04-12-2013,"Presenta la exposicion verbal. Asunto: 119874; MULTIEMPLEO. DECLARACIONES PRESIDENTE REPUBLICA. DISCREPANCIA. Efectúa la misma:   tomo 0 pág. 8  d.s. 3902"
17-12-2013,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/489/2010; MALFATTO LARGHERO, Héctor. POLICLINICA SAN BAUTISTA (CANELONES). DENOMINACION."
18-12-2013,"Firmante en la comisión ESPECIAL: BIENESTAR ANIMAL (C/ (CRR) PROYECTO DE LEY: Carpeta: CRR/527/2010; ANIMALES. TENENCIA RESPONSABLE. PROGRAMAS EDUCACION INICIAL Y PRIMARIA. INCLUSION."
18-12-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2478/2013; LICENCIADO EN NUTRICION. PROFESION UNIVERSITARIA. REGULACION.  tomo 0 pág. 97  d.s. 3906"
10-02-2014,"Solicita pedido de informes a MI*. Carpeta: CRR/2680/2013; VEHICULO OFICIAL RENAULT FLUENCE MATRICULA  SOF 4902. MISION OFICIAL 15 DICIEMBRE 2013. DESTINO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 13  d.s. 3908"
10-02-2014,"Solicita pedido de informes a MTOP*. Carpeta: CRR/2686/2013; MTOP. EDIFICIO SEDE. OBRAS REMODELACION AÑO 2013. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 13  d.s. 3908"
10-02-2014,"Solicita pedido de informes a MIEM*. Carpeta: CRR/2694/2014; RECITAL ROD STEWART. IVA RETRIBUCIONES PERONSALES. EXONERACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 13  d.s. 3908"
10-02-2014,"Solicita pedido de informes a MTOP*. Carpeta: CRR/2687/2013; PINTADO, Enrique. MINISTRO TRANSPORTE Y OBRAS PUBLICAS. VIAJES EXTERIOR AÑO 2013. CANTIDAD Y DESTINO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 13  d.s. 3908"
10-02-2014,"Solicita pedido de informes a MIEM*. Carpeta: CRR/2695/2014; RECITAL ROD STEWART. ORGANIZACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 14  d.s. 3908"
26-03-2014,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2550/2013; CAPITAL NACIONAL FORESTACION Y MADERA. CIUDAD TRANQUERAS (RIVERA). DECLARACION."
26-03-2014,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2653/2013; YAGUATIRICA. PUENTE RUTA 27 ARROYO YAGUARI (RIVERA). DENOMINACION."
26-03-2014,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2707/2014; FAMILIARES URUGUAYOS PAISES MERCOSUR Y ESTADOS ASOCIADOS. RESIDENCIA PERMANENTE URUGUAY. OTORGAMIENTO. REGIMEN. MODIFICACION."
08-04-2014,"Solicita pedido de informes a MTOP*. Carpeta: CRR/2764/2014; PUENTE LAGUNA GARZON (MALDONADO-ROCHA). CONSTRUCCION. COSTO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3917"
08-04-2014,"Solicita pedido de informes a MEF*. Carpeta: CRR/2765/2014; PUENTE LAGUNA GARZON (MALDONADO-ROCHA). CONSTRUCCION. COSTO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3917"
09-04-2014,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2616/2013; DERECHO COMERCIAL MARITIMO. NORMAS.
CODIGO COMERCIO. MODIFICACION."
10-04-2014,"Presenta el proyecto de resolución. Carpeta: A.G./169/2014; LENA, Ruben. HOMENAJE. CONVOCATORIA."
06-05-2014,"Solicita pedido de informes a MTOP*. Carpeta: CRR/2779/2014; MTOP. FUNCIONARIOS. VIAJE MISION OFICIAL  BELGICA. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3919"
04-06-2014,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2799/2014; PENADOS EN LIBERTAD CONDICIONAL O ANTICIPADA. CAUSAS PENALES. CLAUSURA PROVISORIA."
11-06-2014,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2753/2014; LENA, Ruben. PUENTE RIO OLIMAR RUTA 8 - TREINTA Y TRES (DPTO). DENOMINACION."
25-06-2014,"Firmante en minoría en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) NOTA: Carpeta: CRR/2683/2013; DECRETOS JUNTA DEPARTAMENTAL TACUAREMBO (PROHIBICION EXPLOTACION MINERA DE GRAN PORTE). APELACION CIUDADANOS."
07-07-2014,"Solicita pedido de informes a MTOP*. Carpeta: CRR/2867/2014; MTOP - EMPRESAS CHINAS. MEMORANDUM ENTENDIMIENTO CONSTRUCCION VIAS FERREAS. TRAMITES REALIZADOS. INFORMES Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3929"
09-07-2014,"Informante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2083/2012; INMUEBLES MTOP (SALTO). TRANSFERENCIA INTENDENCIA SALTO. AUTORIZACION."
09-07-2014,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2759/2014; D´ELIA, José ""Pepe"". TRAMO UNION RUTA 101 - RUTA 8 (BY PASS PANDO). DENOMINACION."
09-07-2014,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/527/2010; ANIMALES. TENENCIA RESPONSABLE. PROGRAMAS EDUCACION INICIAL Y PRIMARIA. INCLUSION.  tomo 0 pág. 77  d.s. 3930"
15-07-2014,"Presenta el proyecto de ley. Carpeta: CRR/2883/2014; CORRUPCION FUNCION PUBLICA. DELITO. PRESCRIPCION. CODIGO PENAL. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3931"
16-07-2014,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/527/2010; ANIMALES. TENENCIA RESPONSABLE. PROGRAMAS EDUCACION INICIAL Y PRIMARIA. INCLUSION.  tomo 0 pág. 48  d.s. 3932"
16-07-2014,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/527/2010; ANIMALES. TENENCIA RESPONSABLE. PROGRAMAS EDUCACION INICIAL Y PRIMARIA. INCLUSION.  tomo 0 pág. 53  d.s. 3932"
16-07-2014,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/527/2010; ANIMALES. TENENCIA RESPONSABLE. PROGRAMAS EDUCACION INICIAL Y PRIMARIA. INCLUSION.  tomo 0 pág. 54  d.s. 3932"
16-07-2014,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2595/2013; DESCENTRALIZACION Y PARTICIPACION CIUDADANA. REGIMEN.  tomo 0 pág. 89  d.s. 3932"
16-07-2014,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2595/2013; DESCENTRALIZACION Y PARTICIPACION CIUDADANA. REGIMEN.  tomo 0 pág. 94  d.s. 3932"
16-07-2014,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2595/2013; DESCENTRALIZACION Y PARTICIPACION CIUDADANA. REGIMEN.  tomo 0 pág. 114  d.s. 3932"
05-08-2014,"Solicita pedido de informes a MIEM*. Carpeta: CRR/2900/2014; FACTURAS UTE. EMBOLSADO. COSTO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3933"
05-08-2014,"Solicita pedido de informes a TRIBUNAL DE CUENTAS. Carpeta: CRR/2903/2014; PEREZ, Jorge. DELEGADO TRIBUNAL CUENTAS EN ANCAP. ACTUACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3933"
05-08-2014,"Solicita pedido de informes a MIEM*. Carpeta: CRR/2894/2014; ANCAP. ESTUDIO JURIDICO OTTATI, SPANGENBERG Y ARAUJO. CONTRATACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3933"
06-08-2014,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2265/2013; DIA REGLAMENTO TIERRAS DE 1815 - 10 SETIEMBRE. DECLARACION."
06-08-2014,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 121833; CLUB RAMPLA JUNIORS. CENTENARIO FUNDACION. CONMEMORACION.  tomo 0 pág. 25  d.s. 3934"
13-08-2014,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 122120; FUNCIONARIOS PUBLICOS. DEBNUNCIAS. IRREGULARIDADES. PERSECUSION.  tomo 0 pág. 16  d.s. 3936"
13-08-2014,"Presenta la exposicion verbal. Asunto: 122120; FUNCIONARIOS PUBLICOS. DEBNUNCIAS. IRREGULARIDADES. PERSECUSION. Efectúa la misma:   tomo 0 pág. 16  d.s. 3936"
13-08-2014,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2083/2012; INMUEBLES MTOP (SALTO). TRANSFERENCIA INTENDENCIA SALTO. AUTORIZACION.  tomo 0 pág. 186  d.s. 3936"
20-08-2014,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2699/2014; AFE. FUNCIONARIOS EXCEDENTARIOS. REDISTRIBUCION. PLAZO. PRORROGA."
12-11-2014,"Solicita pedido de informes a MSP*. Carpeta: CRR/2990/2014; HOSPITAL PIÑEYRO DEL CAMPO. PRESUPUESTO E INGRESOS PACIENTES. ADMINISTRACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 12  d.s. 3945"
26-11-2014,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2963/2014; CODIGO PROCESO PENAL. APROBACION."
19-12-2014,"Informante en minoría en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2022/2012; POLICIA. LEY ORGANICA. APROBACION."
22-12-2014,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 6  d.s. 3948"
29-12-2014,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 123146; PUIG CARDOZO, LUIS. REPRESENTANTE NACIONAL. RENUNCIA.  tomo 0 pág. 28  d.s. 3949"
03-02-2015,"Firmante en mayoría en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/486/2010; CODIGO PENAL. MODIFICACION."
