Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema DEMOCRACIA AVANZADA (H.V. 10001) hasta el 13/02/1990 23:59  tomo 616 pag.4 d.s.1791"
05-04-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 633 pág. 80  d.s. 1990"
06-04-1988,"Solicita pedido de informes a CNEF*. Carpeta: CRR/2598/1988; ISEF. AMPLIACION. INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 123  d.s. 1991"
03-05-1988,"Miembro interpelante en el llamado a sala de l Sr. Jorge Sanguinetti Sáenz (MINISTRO - MTOP*) Carpeta: CRR/2661/1988; COMISION IRREGULARODADES MTOP-AFE (INVESTIGADORA). NOMBRAMIENTO."
03-05-1988,"Presenta el proyecto de ley. Carpeta: CRR/2654/1988; CONTRATADO DIRECCION ARQUITECTURA (MTOP). EFECTIVIDAD.  REGIMEN. Se da cuenta al cuerpo:    tomo 633 pág. 282  d.s. 1996"
03-05-1988,"Solicita pedido de informes a MEC*. Carpeta: CRR/2664/1988; LAICIDAD. PRESUNTAS VIOLACIONES. INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 329  d.s. 1997"
04-05-1988,"Miembro interpelante en el llamado a sala de l Sr. Jorge Sanguinetti Sáenz (MINISTRO - MTOP*) Carpeta: CRR/2675/1988; FERROCARRIL Y TRANSPORTE EN GENERAL. EXPLICACIONES MINISTRO  Jorge SANGUINETTI SAENZ."
04-05-1988,"Presenta el proyecto de ley. Carpeta: CRR/2676/1988; COMISION ARTESANIA. CREACION. Se da cuenta al cuerpo:    tomo 633 pág. 356  d.s. 1997"
04-05-1988,"Presenta la exposicion verbal. Asunto: 99253; MEDICOS DESOCUPADOS. SOLUCION. NECESIDAD. Efectúa la misma:    tomo 633 pág. 368  d.s. 1997"
04-05-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99253; MEDICOS DESOCUPADOS. SOLUCION. NECESIDAD.  tomo 633 pág. 368  d.s. 1997"
10-05-1988,"Presenta el proyecto de ley. Carpeta: CRR/2680/1988; RETRIBUCIONES PERSONALES (IMPUESTO). PRODUCIDO. DESTINO BHU. Se da cuenta al cuerpo:    tomo 633 pág. 376  d.s. 1998"
10-05-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96366; AGROTOXICOS. USO. RIESGOS. CONTROL.  tomo 633 pág. 410  d.s. 1998"
10-05-1988,"Presenta la exposicion verbal. Asunto: 96366; AGROTOXICOS. USO. RIESGOS. CONTROL. Efectúa la misma:    tomo 633 pág. 410  d.s. 1998"
11-05-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 97463; MATERIAL ESTUDIO Y GRATUIDAD ENSEÑANZA. PROBLEMATICA.  tomo 633 pág. 434  d.s. 1999"
19-05-1988,"Solicita pedido de informes a DIRECCION GENERAL EDUCACION TECNICO PROFESIONAL. Carpeta: CRR/2712/1988; INSTITUTO MECANICA Y ELECTROTECNIA Jose F. ARIAS. CLASES  PRACTICAS.INFORMES. Se da cuenta al cuerpo:    tomo 634 pág. 7  d.s. 2002"
19-05-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2675/1988; FERROCARRIL Y TRANSPORTE EN GENERAL. EXPLICACIONES MINISTRO  Jorge SANGUINETTI SAENZ.  tomo 633 pág. 590  d.s. 2001"
07-06-1988,"Presenta el proyecto de ley. Carpeta: CRR/2734/1988; FUNCIONARIO PUBLICO. CREDITOS LABORALES. CADUCIDAD. REGIMEN.  MODIFICACION. Se da cuenta al cuerpo:    tomo 634 pág. 68  d.s. 2003"
07-06-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 634 pág. 71  d.s. 2003"
08-06-1988,"Solicita pedido de informes a MI*. Carpeta: CRR/2738/1988; DROGA. EMBARQUE URUGUAY-ESPAÑA. INCAUTACION. INFORMES. Se da cuenta al cuerpo:    tomo 634 pág. 138  d.s. 2004"
09-06-1988,"Solicita pedido de informes a MEC*. Carpeta: CRR/2750/1988; CONSEJO NIÑO. CREACION COMISION ESTUDIO. INFORMES. Se da cuenta al cuerpo:    tomo 634 pág. 240  d.s. 2005"
09-06-1988,"Solicita pedido de informes a MEC*. Carpeta: CRR/2751/1988; CONSEJO NIÑO. SERVICIOS. PRESTACION. INFORMES. Se da cuenta al cuerpo:    tomo 634 pág. 240  d.s. 2005"
14-06-1988,"Presenta el proyecto de ley. Carpeta: CRR/2760/1988; PASIVO. ARTICULOS PRIMERA NECESIDAD. SUMINISTRO. REGIMEN. Se da cuenta al cuerpo:    tomo 634 pág. 241  d.s. 2005"
14-06-1988,"Presenta la exposicion verbal. Asunto: 98654; RADIO CW 147 CUAREIM (ARTIGAS). EMISION. CORTES. DENUNCIA. Efectúa la misma:    tomo 634 pág. 248  d.s. 2005"
14-06-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98654; RADIO CW 147 CUAREIM (ARTIGAS). EMISION. CORTES. DENUNCIA.  tomo 634 pág. 248  d.s. 2005"
15-06-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 634 pág. 297  d.s. 2006"
15-06-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 634 pág. 298  d.s. 2006"
21-06-1988,"Solicita pedido de informes a MSP*. Carpeta: CRR/2783/1988; MEDICO RESIDENTES. PAGO HABERES. ATRASO. INFORMES. Se da cuenta al cuerpo:    tomo 635 pág. 15  d.s. 2008"
05-07-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 635 pág. 37  d.s. 2008"
09-08-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2768/1988; PROFESOR ENSEÑANZA SECUNDARIA Y UTU. CARGO. EFECTIVIDAD.  REGIMEN. INTERPRETACION.  tomo 635 pág. 406  d.s. 2014"
09-08-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2768/1988; PROFESOR ENSEÑANZA SECUNDARIA Y UTU. CARGO. EFECTIVIDAD.  REGIMEN. INTERPRETACION.  tomo 635 pág. 422  d.s. 2014"
09-08-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2768/1988; PROFESOR ENSEÑANZA SECUNDARIA Y UTU. CARGO. EFECTIVIDAD.  REGIMEN. INTERPRETACION.  tomo 635 pág. 425  d.s. 2014"
16-08-1988,"Presenta la exposicion verbal. Asunto: 3821; ARCE, LÍBER. ANIVERSARIO (20º) ASESINATO. HOMENAJE. Efectúa la misma:    tomo 635 pág. 495  d.s. 2017"
16-08-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 3821; ARCE, LÍBER. ANIVERSARIO (20º) ASESINATO. HOMENAJE.  tomo 635 pág. 495  d.s. 2017"
16-08-1988,"Presenta el proyecto de ley. Carpeta: CRR/2893/1988; LECHE. ABASTECIMIENTO. REGIMEN. Se da cuenta al cuerpo:    tomo 635 pág. 508  d.s. 2017"
16-08-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2768/1988; PROFESOR ENSEÑANZA SECUNDARIA Y UTU. CARGO. EFECTIVIDAD.  REGIMEN. INTERPRETACION.  tomo 635 pág. 519  d.s. 2017"
16-08-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2768/1988; PROFESOR ENSEÑANZA SECUNDARIA Y UTU. CARGO. EFECTIVIDAD.  REGIMEN. INTERPRETACION.  tomo 635 pág. 522  d.s. 2017"
17-08-1988,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1010  d.s. 2018"
17-08-1988,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1013  d.s. 2018"
17-08-1988,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1015  d.s. 2018"
17-08-1988,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1017  d.s. 2018"
18-08-1988,"Solicita pedido de informes a MONTEVIDEO (INTENDENCIA). Carpeta: CRR/2906/1988; ESCUELA Nº 149 (MONTEVIDEO). SITUACION LOCATIVA. INFORMES. Se da cuenta al cuerpo:    tomo 636 pág. 6  d.s. 2020"
18-08-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1049  d.s. 2019"
18-08-1988,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1069  d.s. 2019"
22-08-1988,"Solicita pedido de informes a MI*. Carpeta: CRR/2909/1988; LOCAL UNION JUVENTUDES COMUNISTAS. ATENTADO. INFORMES. Se da cuenta al cuerpo:    tomo 636 pág. 6  d.s. 2020"
02-09-1988,"Solicita pedido de informes a MEC*. Carpeta: CRR/2919/1988; LAICIDAD LICEO BELLA UNION (ARTIGAS). VIOLACION. INFORMES. Se da cuenta al cuerpo:    tomo 636 pág. 7  d.s. 2020"
07-09-1988,"Solicita pedido de informes a MEC*. Carpeta: CRR/2939/1988; DROGADICCION NIÑOS. METODOS DIFUNDIDOS ARGENTINA Y EEUU.  INFORMES. Se da cuenta al cuerpo:    tomo 636 pág. 51  d.s. 2021"
07-09-1988,"Solicita pedido de informes a MEC*. Carpeta: CRR/2940/1988; CASA DEL PUEBLO. DECLARACION MONUMENTO HISTORICO NACIONAL.  INFORMES. Se da cuenta al cuerpo:    tomo 636 pág. 51  d.s. 2021"
12-09-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2934/1988; MINISTRO ECONOMIA Y FINANZAS. CENSURA ACTOS ADMINISTRACION Y  GOBIERNO. Se da cuenta al cuerpo:    tomo 636 pág. 108  d.s. 2022"
13-09-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2768/1988; PROFESOR ENSEÑANZA SECUNDARIA Y UTU. CARGO. EFECTIVIDAD.  REGIMEN. INTERPRETACION.  tomo 636 pág. 166  d.s. 2023"
06-10-1988,"Presenta el proyecto de ley. Carpeta: CRR/2994/1988; FONDO VIVIENDA DESALOJADO INSCRIPTO RAVE. CREACION. Se da cuenta al cuerpo:    tomo 636 pág. 487  d.s. 2026"
18-10-1988,"Presenta el proyecto de ley. Carpeta: CRR/3015/1988; COLEGIO MEDICO. CREACION. Se da cuenta al cuerpo:    tomo 636 pág. 772  d.s. 2027"
25-10-1988,"Solicita pedido de informes a MI*. Carpeta: CRR/3033/1988; PROCEDIMIENTO POLICIAL 29/11/88 (MONTEVIDEO). INFORMES. Se da cuenta al cuerpo:    tomo 636 pág. 900  d.s. 2030"
25-10-1988,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/3037/1988; NICARAGUA Y COSTA RICA. HURACAN JOAN. DAÑOS. SOLIDARIDAD  URUGUAY. Se da cuenta al cuerpo:    tomo 636 pág. 921  d.s. 2030"
25-10-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2957/1988; OPERACION UNITAS XXIX (1988). REALIZACION. AUTORIZACION.  tomo 636 pág. 936  d.s. 2030"
27-10-1988,"Solicita pedido de informes a MIE*. Carpeta: CRR/3045/1988; TARIFAS UTE. AUMENTO. INFORMES. Se da cuenta al cuerpo:    tomo 637 pág. 20  d.s. 2032"
01-11-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 637 pág. 23  d.s. 2032"
01-11-1988,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 637 pág. 63  d.s. 2032"
01-11-1988,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 637 pág. 65  d.s. 2032"
08-11-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 637 pág. 193  d.s. 2034"
09-11-1988,"Solicita pedido de informes a MEC*. Carpeta: CRR/3070/1988; SERVICIO VIGILANCIA CENTROS ESTUDIO CONTRATACION. INFORMES. Se da cuenta al cuerpo:    tomo 637 pág. 284  d.s. 2035"
09-11-1988,"Solicita pedido de informes a MI*. Carpeta: CRR/3069/1988; SUBDIRECTORA LICEO MONTEVIDEO (DPTO). AGRESION.  MEDIDAS. INFORMES. Se da cuenta al cuerpo:    tomo 637 pág. 284  d.s. 2035"
09-11-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2482/1987; ASAMBLEAS DOCENTES ANEP (NACIONALES). ELECCIONES. COMPETENCIA  CORTE ELECTORAL.  tomo 637 pág. 345  d.s. 2035"
09-11-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98539; IPA. CONFLICTO. SOLUCION. NECESIDAD.  tomo 637 pág. 366  d.s. 2035"
09-11-1988,"Presenta la exposicion verbal. Asunto: 98539; IPA. CONFLICTO. SOLUCION. NECESIDAD. Efectúa la misma:    tomo 637 pág. 366  d.s. 2035"
15-11-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 637 pág. 392  d.s. 2036"
15-11-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97758; GUARDIA POLICIAL INSTITUTOS ENSEÑANZA. NOMBRAMIENTO. CRITERIO.  tomo 637 pág. 397  d.s. 2036"
15-11-1988,"Presenta la exposicion verbal. Asunto: 97758; GUARDIA POLICIAL INSTITUTOS ENSEÑANZA. NOMBRAMIENTO. CRITERIO. Efectúa la misma:    tomo 637 pág. 397  d.s. 2036"
15-11-1988,"Presenta la exposicion verbal. Asunto: 98080; UTU MALVIN NORTE (MONTEVIDEO). REFACCION. NECESIDAD. Efectúa la misma:    tomo 637 pág. 397  d.s. 2036"
15-11-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98080; UTU MALVIN NORTE (MONTEVIDEO). REFACCION. NECESIDAD.  tomo 637 pág. 397  d.s. 2036"
15-11-1988,"Presenta la exposicion verbal. Asunto: 98691; LICEO MALVIN NORTE (MONTEVIDEO). CREACION. Efectúa la misma:    tomo 637 pág. 397  d.s. 2036"
15-11-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98691; LICEO MALVIN NORTE (MONTEVIDEO). CREACION.  tomo 637 pág. 397  d.s. 2036"
15-11-1988,"Presenta el proyecto de ley. Carpeta: CRR/3095/1988; AGUINALDO PASIVO. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 637 pág. 413  d.s. 2036"
17-11-1988,"Interviene en la discusión. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. A.G./50/1988; RENDICION DE CUENTAS Y BALANCE DE EJECUCION PRESUPUESTAL.  EJERCICIO 1987.-  tomo 64 pág. 150  d.s. 79"
17-11-1988,"Interviene en la discusión. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. A.G./50/1988; RENDICION DE CUENTAS Y BALANCE DE EJECUCION PRESUPUESTAL.  EJERCICIO 1987.-  tomo 64 pág. 152  d.s. 79"
17-11-1988,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. A.G./50/1988; RENDICION DE CUENTAS Y BALANCE DE EJECUCION PRESUPUESTAL.  EJERCICIO 1987.-  tomo 64 pág. 168  d.s. 79"
17-11-1988,"Solicita pedido de informes a MEC*. Carpeta: CRR/3106/1988; ESCUELA BELLA UNION (ARTIGAS). AMPLIACION. NECESIDAD. INFORMES. Se da cuenta al cuerpo:    tomo 637 pág. 519  d.s. 2038"
06-12-1988,"Solicita pedido de informes a MI*. Carpeta: CRR/3121/1988; FUNCIONARIOS POLICIALES. USO VIOLENCIA. INFORMES. Se da cuenta al cuerpo:    tomo 638 pág. 38  d.s. 2040"
06-12-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 638 pág. 50  d.s. 2040"
06-12-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 638 pág. 51  d.s. 2040"
06-12-1988,"Presenta el proyecto de ley. Carpeta: CRR/3126/1988; CONSEJO ASIGNACIONES FAMILIARES. SEGUROS ENFERMEDAD Y  DESOCUPACION (DESCONCENTRADO BPS). INTEGRACION Y ATRIBUCIONES. Se da cuenta al cuerpo:    tomo 638 pág. 83  d.s. 2040"
07-12-1988,"Presenta la exposicion verbal. Asunto: 97155; CODICEN (ANEP). MIEMBROS. DESIGNACION. DISCONFORMIDAD. Efectúa la misma:    tomo 638 pág. 110  d.s. 2041"
07-12-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97155; CODICEN (ANEP). MIEMBROS. DESIGNACION. DISCONFORMIDAD.  tomo 638 pág. 110  d.s. 2041"
16-12-1988,"Solicita pedido de informes a MDN*. Carpeta: CRR/3163/1988; TOLEDO (CANELONES). INCIDENTES. INFORMES. Se da cuenta al cuerpo:    tomo 638 pág. 305  d.s. 2044"
16-12-1988,"Solicita pedido de informes a MI*. Carpeta: CRR/3164/1988; SOLDADO TOLEDO (CANELONES). FALLECIMIENTO. INFORMES. Se da cuenta al cuerpo:    tomo 638 pág. 305  d.s. 2044"
21-12-1988,"Solicita pedido de informes a MI*. Carpeta: CRR/3176/1989; INCIDENTES INMEDIACIONES TEATRO LA GAVIOTA (MONTEVIDEO).  INFORMES. Se da cuenta al cuerpo:    tomo 638 pág. 324  d.s. 2045"
21-12-1988,"Solicita pedido de informes a MRREE*. Carpeta: CRR/3175/1989; EMBAJADOR GRAN BRETAÑA URUGUAY. NOTA MRRE. INFORMES. Se da cuenta al cuerpo:    tomo 638 pág. 324  d.s. 2045"
21-12-1988,"Solicita pedido de informes a MTSS*. Carpeta: CRR/3174/1989; INSTITUTOS ENSEÑANZA PRIVADOS. SALARIOS. AUMENTO. INFORMES. Se da cuenta al cuerpo:    tomo 638 pág. 324  d.s. 2045"
10-01-1989,"Presenta el proyecto de ley. Carpeta: CRR/3186/1989; REFERENDUM. ACTO. PUBLICIDAD RADIO Y TELEVISION. ESPACIOS.  OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 638 pág. 325  d.s. 2045"
27-02-1989,"Solicita pedido de informes a MI*. Carpeta: CRR/3220/1989; OFICINA DIRECCION ADUANAS (BELLA UNION). INCIDENTE. INFORMES. Se da cuenta al cuerpo:    tomo 639 pág. 39  d.s. 2048"
06-03-1989,"Solicita pedido de informes a MSP*. Carpeta: CRR/3225/1989; CENTRO DIALISIS HOSPITAL BRITANICO. ENFERMO SIDA. INFORMES. Se da cuenta al cuerpo:    tomo 639 pág. 39  d.s. 2048"
17-03-1989,"Solicita pedido de informes a MI*. Carpeta: CRR/3248/1989; ESPECTACULO MUSICA ROCK CILINDRO MUNICIPAL. INCIDENTES.  INFORMES. Se da cuenta al cuerpo:    tomo 639 pág. 40  d.s. 2048"
04-04-1989,"Solicita pedido de informes a MDN*. Carpeta: CRR/3199/1989; CAMION MILITAR RUTA 18. VUELCO. INFORMES. Se da cuenta al cuerpo:    tomo 639 pág. 38  d.s. 2048"
04-04-1989,"Presenta el proyecto de ley. Carpeta: CRR/3262/1989; ESTUDIANTE Y EGRESADO UTU Y UNIVERSIDAD.BECAS  APRENDIZAJE.CREACION. Se da cuenta al cuerpo:    tomo 639 pág. 41  d.s. 2048"
04-04-1989,"Presenta el proyecto de ley. Carpeta: CRR/3263/1989; DIA PORTERO Y ENCARGADO EDIFICIOS APARTAMENTOS PROPIEDAD  HORIZONTAL. DECLARACION. Se da cuenta al cuerpo:    tomo 639 pág. 41  d.s. 2048"
04-04-1989,"Presenta el proyecto de ley. Carpeta: CRR/3264/1989; BANCARIO Y SIMILAR. TRABAJO. REGLAMENTACION. Se da cuenta al cuerpo:    tomo 639 pág. 41  d.s. 2048"
04-04-1989,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 639 pág. 53  d.s. 2048"
04-04-1989,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 639 pág. 54  d.s. 2048"
04-04-1989,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 639 pág. 56  d.s. 2048"
04-04-1989,"Presenta la exposicion verbal. Asunto: 97915; TEATRO EL GALPON. ANIVERSARIO (40). CONSIDERACIONES. Efectúa la misma:    tomo 639 pág. 61  d.s. 2048"
04-04-1989,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 639 pág. 53  d.s. 2048"
05-04-1989,"Presenta el proyecto de ley. Carpeta: CRR/3273/1989; JESUALDO. ESCUELA CANTERAS DEL RIACHUELO (COLONIA).  DENOMINACION.- Se da cuenta al cuerpo:    tomo 639 pág. 117  d.s. 2049"
24-04-1989,"Solicita pedido de informes a DNA*. Carpeta: CRR/3305/1989; DIRECCION ADUANAS (ARTIGAS). ADOPCION MEDIDAS. INFORMES. Se da cuenta al cuerpo:    tomo 639 pág. 350  d.s. 2052"
03-05-1989,"Solicita pedido de informes a ANEP*. Carpeta: CRR/3328/1989; REGIMEN EXTENSION HORARIA. INDICES REPETICION. INFORMES. Se da cuenta al cuerpo:    tomo 640 pág. 66  d.s. 2055"
03-05-1989,"Solicita pedido de informes a MI*. Carpeta: CRR/3327/1989; MONTES DE SOLYMAR (CANELONES). OPERATIVO POLICIAL. INFORMES. Se da cuenta al cuerpo:    tomo 640 pág. 67  d.s. 2055"
10-05-1989,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/3339/1989; ESTUDIANTE. BOLETO EMPRESAS TRASNPORTE COLECTIVO PASAJEROS.  GRATUIDAD. Se da cuenta al cuerpo:    tomo 640 pág. 102  d.s. 2056"
16-05-1989,"Presenta la exposicion verbal. Asunto: 98367; PANAMA. INTERVENCION. MANIFESTACIONES PRESIDENTE JULIO MARÍA  SANGUINETTI. DISCREPANCIA. Efectúa la misma:    tomo 640 pág. 141  d.s. 2057"
16-05-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98367; PANAMA. INTERVENCION. MANIFESTACIONES PRESIDENTE JULIO MARÍA  SANGUINETTI. DISCREPANCIA.  tomo 640 pág. 141  d.s. 2057"
19-05-1989,"Solicita pedido de informes a CNEF*. Carpeta: CRR/3360/1989; ISEF. INGRESO ESTUDIANTES. INFORMES. Se da cuenta al cuerpo:    tomo 640 pág. 198  d.s. 2059"
06-06-1989,"Solicita pedido de informes a DIRECCION GENERAL EDUCACION TECNICO PROFESIONAL. Carpeta: CRR/3380/1989; ESCUELA CONSTRUCCION (SUPERIOR). INFORMES. Se da cuenta al cuerpo:    tomo 640 pág. 337  d.s. 2061"
07-06-1989,"Presenta la exposicion verbal. Asunto: 96201; BOLETO TRANSPORTE COLECTIVO (MONTEVIDEO). AUMENTO.  DISCONFORMIDAD. Efectúa la misma:    tomo 640 pág. 347  d.s. 2061"
07-06-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96201; BOLETO TRANSPORTE COLECTIVO (MONTEVIDEO). AUMENTO.  DISCONFORMIDAD.  tomo 640 pág. 347  d.s. 2061"
04-07-1989,"Presenta el proyecto de ley. Carpeta: CRR/3419/1989; OCUPANTES INMUEBLES CERRO (MONTEVIDEO). ADJUDICACION. Se da cuenta al cuerpo:    tomo 641 pág. 8  d.s. 2065"
08-08-1989,"Solicita pedido de informes a MDN*. Carpeta: CRR/3495/1989; CANALES TELEVISION. INSTALACION. INFORMES. Se da cuenta al cuerpo:    tomo 641 pág. 359  d.s. 2074"
08-08-1989,"Presenta la exposicion verbal. Asunto: 99650; PUBLICIDAD URUGUAYA. PROTECCION. Efectúa la misma:    tomo 641 pág. 365  d.s. 2074"
08-08-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99650; PUBLICIDAD URUGUAYA. PROTECCION.  tomo 641 pág. 365  d.s. 2074"
09-08-1989,"Miembro interpelante en el llamado a sala de l Sr. Francisco A. Forteza (MINISTRO - MI*) Carpeta: CRR/3509/1989; POLICIAS PROCESADOS POR VIOLACION MENORES. DECLARACIONES  MINISTRO Francisco FORTEZA."
09-08-1989,"Presenta el proyecto de ley. Carpeta: CRR/3506/1989; JUBILADO O PENSIONISTA INTERIOR. CONSUMOS UTE. PAGO. REGIMEN. Se da cuenta al cuerpo:    tomo 641 pág. 397  d.s. 2075"
09-08-1989,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/3509/1989; POLICIAS PROCESADOS POR VIOLACION MENORES. DECLARACIONES  MINISTRO Francisco FORTEZA.  tomo 641 pág. 415  d.s. 2075"
16-08-1989,"Presenta el proyecto de ley. Carpeta: A.G./62/1989; PROYECTO REFORMA CONSTITUCIONAL SUSTITUTIVO DEL PROMOVIDO POR  INICIATIVA POPULAR.- Se da cuenta al cuerpo:   tomo 65 pág. 162  d.s. 94"
17-08-1989,"Solicita pedido de informes a MRREE*. Carpeta: CRR/3521/1989; CANCER.TRATAMIENTO. INTRODUCCION PAIS. INFORMES. Se da cuenta al cuerpo:    tomo 641 pág. 462  d.s. 2077"
17-08-1989,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/3524/1989; MINISTRO DEL INTERIOR Francisco FORTEZA. ACTUACIONES.  tomo 641 pág. 485  d.s. 2077"
22-08-1989,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/3439/1989; RENDICION CUENTAS 1988. APROBACION.  tomo 641 pág. 766  d.s. 2078"
22-08-1989,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/3439/1989; RENDICION CUENTAS 1988. APROBACION.  tomo 641 pág. 767  d.s. 2078"
22-08-1989,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/3439/1989; RENDICION CUENTAS 1988. APROBACION.  tomo 641 pág. 768  d.s. 2078"
22-08-1989,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/3439/1989; RENDICION CUENTAS 1988. APROBACION.  tomo 641 pág. 769  d.s. 2078"
