Fecha,Texto
02-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 478  d.s. 210"
02-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 484  d.s. 210"
02-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 485  d.s. 210"
02-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 489  d.s. 210"
02-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 494  d.s. 210"
02-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 505  d.s. 210"
02-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 511  d.s. 210"
02-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 512  d.s. 210"
02-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 518  d.s. 210"
02-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 521  d.s. 210"
02-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 523  d.s. 210"
02-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 524  d.s. 210"
02-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 525  d.s. 210"
02-10-1992,"Presenta el proyecto de resolución. Carpeta: CSS/946/1992; RENDICION DE CUENTAS (EJERCICIO 1991). CAMARA DE SENADORES.  FUNCIONARIOS.  COMPENSACION.- Se da cuenta al cuerpo:   tomo 351 pág. 592  d.s. 210"
29-10-1992,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/937/1992; INTERMEDIACION FINANCIERA. REGIMEN. MODIFICACION.-"
05-11-1992,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/952/1992; PARAGUAY-URUGUAY. EXPLOTACION LINEAS AEREAS INTERNACIONALES.  CONVENIO. APROBACION.-"
05-11-1992,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/953/1992; ESPAÑA-URUGUAY. INVERSIONES. PROMOCION Y PROTECCION RECIPROCA.   ACUERDO. APROBACION.-"
05-11-1992,"Informante en la comisión (CSS) NOTA: Carpeta: CSS/923/1992; MEDIO AMBIENTE Y DESARROLLO. CONFERENCIA INTERPARLAMENTARIA.  BRASILIA. INVITACION.-"
06-11-1992,"Presenta el proyecto de resolución.  Asunto: 92573; MEDIO AMBIENTE Y DESARROLLO. CONFERENCIA INTERPARLAMENTARIA.  INVITACION.-"
10-11-1992,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94860; SINGLET, MANUEL. SENADO. RENUNCIA.-  tomo 352 pág. 227  d.s. 219"
10-11-1992,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94860; SINGLET, MANUEL. SENADO. RENUNCIA.-  tomo 352 pág. 228  d.s. 219"
10-11-1992,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/874/1992; PAZOS, Rafael. POLICLINICA GUICHON (PAYSANDU). DENOMINACION.-  tomo 352 pág. 234  d.s. 219"
01-12-1992,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/916/1992; ESPAÑA-URUGUAY. COOPERACION Y AMISTAD. CONVENIO. APROBACION.-"
16-12-1992,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/492/1991; MEDIO AMBIENTE E IMPACTO AMBIENTAL. PROTECCION.-  tomo 352 pág. 422  d.s. 225"
16-12-1992,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/492/1991; MEDIO AMBIENTE E IMPACTO AMBIENTAL. PROTECCION.-  tomo 352 pág. 423  d.s. 225"
16-12-1992,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/492/1991; MEDIO AMBIENTE E IMPACTO AMBIENTAL. PROTECCION.-  tomo 352 pág. 424  d.s. 225"
22-12-1992,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/559/1986; ARGELIA-URUGUAY. COMERCIO. FOMENTO. CONVENIO. APROBACION.-"
22-12-1992,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1514/1989; COMISION COMUNIDADES EUROPEAS. DELEGACION EN URUGUAY. ACUERDO.
APROBACION.-"
22-12-1992,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/842/1992; PARAGUAY-URUGUAY. DROGAS. ELABORACION, CONSUMO Y COMERCIO.  CONTRALOR. CONVENIO. APROBACION.-"
15-03-1993,"Pasaje a Ministro o Subsecretario el 15/03/1993 #FCHFIN#"
18-03-1993,"Informante en la comisión (CSS) PROYECTO DE RESOLUCION (Misión oficial): Carpeta: CSS/1031/1993; UNION INTERPARLAMENTARIA. 89ª CONFERENCIA. NUEVA DELHI.  INVITACION.-"
24-06-1994,"Presenta el proyecto de ley. Carpeta: CSS/1524/1994; MERCADERIAS. LIBRE IMPORTACION Y EXPORTACION. DECLARACION.- Se da cuenta al cuerpo:   tomo 361 pág. 46  d.s. 328"
05-07-1994,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1492/1994; CASAS SALUD ANCIANOS. FUNCIONAMIENTO. REGLAMENTACION.-  tomo 361 pág. 104  d.s. 329"
05-07-1994,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1492/1994; CASAS SALUD ANCIANOS. FUNCIONAMIENTO. REGLAMENTACION.-  tomo 361 pág. 105  d.s. 329"
06-07-1994,"Presenta la nota. Asunto: 99318; ENCUENTRO NACIONALISTA Y HERRERISTA. NUEVO SECTOR  PARLAMENTARIO. CONSTITUCION.- Se da cuenta al cuerpo:   tomo 361 pág. 130  d.s. 330"
19-07-1994,"Pasaje a Presidente del Cuerpo el 19/07/1994 #FCHFIN#"
26-07-1994,"Presenta el proyecto de ley. Carpeta: CSS/1564/1994; FRIGORIFICO NACIONAL Y CASABLANCA. EX OBREROS. BENEFICIOS  JUBILATORIOS. LEY 15.738 (ARTICULO 18). ALCANCE.- Se da cuenta al cuerpo:    tomo 0 pág. 0  d.s. 0"
03-08-1994,"Presenta el proyecto de declaración. Carpeta: CSS/1569/1994; HAITI. INTERVENCION MILITAR.- Se da cuenta al cuerpo:   tomo 361 pág. 362  d.s. 336"
09-08-1994,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1292/1993; PARTIDOS POLITICOS. ORGANIZACION.  tomo 361 pág. 392  d.s. 337"
10-08-1994,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/911/1992; DOPAJE DEPORTIVO. CONTRALOR.-  tomo 361 pág. 414  d.s. 338"
10-08-1994,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/911/1992; DOPAJE DEPORTIVO. CONTRALOR.-  tomo 361 pág. 415  d.s. 338"
23-08-1994,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1535/1994; OPERACION URUGUAY. FUERZAS ARMADAS EEUU. INTEGRANTES.  TERRITORIO NACIONAL. INGRESO.-  tomo 362 pág. 98  d.s. 341"
23-08-1994,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1590/1994 OPERACION UNITAS XXXV. REALIZACION. AUTORIZACION.- tomo 362 pág. 99  d.s. 341"
23-08-1994,"Interviene en la discusión fundamentando su voto. PROYECTO DE DECLARACION: Carpeta. CSS/1608/1994; PODER EJECUTIVO. CIUDADANOS VASCOS. PEDIDO REFUGIO.-  tomo 362 pág. 102  d.s. 341"
06-09-1994,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 135; PRIORE DE SOTO, MARÍA CELIA. FALLECIMIENTO. HOMENAJE.-  tomo 362 pág. 121  d.s. 343"
06-09-1994,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CSS/1619/1994; HOSPITAL FILTRO. ACTOS VIOLENCIA. INFORME.-  tomo 362 pág. 139  d.s. 343"
07-09-1994,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1274/1993; PARQUE VACACIONES UTE - ANTEL. FUNCIONARIOS. FUNCIONARIOS  PUBLICOS. DECLARACION.-  tomo 362 pág. 159  d.s. 344"
14-09-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1606/1994; COPA AMERICA. FINANCIACION. BROU. CUENTA ESPECIAL. CREACION.-  tomo 363 pág. 119  d.s. 346"
21-09-1994,"Interviene en la discusión particular. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/1592/1994; DEUDAS CON BPS. FACILIDADES PAGO. IMPUESTO SEMOVIENTES. REBAJA.  IMPUESTO TRASMISIONES PATRIMONIALES. AUMENTO. IMPUESTO VEHICULO  GASOLERO. MODIFICACION.-  tomo 363 pág. 164  d.s. 348"
21-09-1994,"Interviene en la discusión particular. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/1592/1994; DEUDAS CON BPS. FACILIDADES PAGO. IMPUESTO SEMOVIENTES. REBAJA.  IMPUESTO TRASMISIONES PATRIMONIALES. AUMENTO. IMPUESTO VEHICULO  GASOLERO. MODIFICACION.-  tomo 363 pág. 165  d.s. 348"
21-09-1994,"Interviene en la discusión particular. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/1592/1994; DEUDAS CON BPS. FACILIDADES PAGO. IMPUESTO SEMOVIENTES. REBAJA.  IMPUESTO TRASMISIONES PATRIMONIALES. AUMENTO. IMPUESTO VEHICULO  GASOLERO. MODIFICACION.-  tomo 363 pág. 167  d.s. 348"
21-09-1994,"Interviene en la discusión particular. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/1592/1994; DEUDAS CON BPS. FACILIDADES PAGO. IMPUESTO SEMOVIENTES. REBAJA.  IMPUESTO TRASMISIONES PATRIMONIALES. AUMENTO. IMPUESTO VEHICULO  GASOLERO. MODIFICACION.-  tomo 363 pág. 170  d.s. 348"
21-09-1994,"Interviene en la discusión particular. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/1592/1994; DEUDAS CON BPS. FACILIDADES PAGO. IMPUESTO SEMOVIENTES. REBAJA.  IMPUESTO TRASMISIONES PATRIMONIALES. AUMENTO. IMPUESTO VEHICULO  GASOLERO. MODIFICACION.-  tomo 363 pág. 174  d.s. 348"
27-09-1994,"Interviene en la discusión. ASUNTO VARIO (Moción de censura): Carpeta. CSS/1630/1994; GIANOLA, Miguel Angel (MINISTRO INTERIO). CENSURA.  SOLICITUD.-  tomo 363 pág. 189  d.s. 350"
11-10-1994,"Presenta el proyecto de ley. Carpeta: CSS/1656/1994; DIRECCION ADUANAS (NACIONAL). FUNCIONARIOS. LEY Nº 16.333.  AMPARO.- Se da cuenta al cuerpo:   tomo 364 pág. 6  d.s. 356"
08-12-1994,"Solicita pedido de informes a MIEM*.  Asunto: 547; UTE. PRESIDENCIA (ALBERTO VOLONTE). GASTOS.- Se da cuenta al cuerpo:   tomo 365 pág. 537  d.s. 365"
24-01-1995,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1687/1994; ANGOLA. OPERACION PAZ. CONTINGENTE MILITAR. SALIDA PAIS.  AUTORIZACION.-  tomo 365 pág. 665  d.s. 369"
